06/09/2016, 08:38:12, S  128.5,  127.8,0
06/09/2016, 08:39:12, S  133.5,  133.2,0
06/09/2016, 08:40:12, S  135.1,  134.7,0
06/09/2016, 08:41:12, S  140.9,  139.9,0
06/09/2016, 08:42:12, S  135.2,  133.0,0
06/09/2016, 08:43:12, S  121.1,  120.1,0
06/09/2016, 08:44:12, S  122.4,  120.9,0
06/09/2016, 08:45:11, S  126.1,  125.0,0
06/09/2016, 08:46:11, S  127.2,  127.2,0
06/09/2016, 08:47:11, S  153.8,  153.7,0
06/09/2016, 08:48:11, S  162.0,  162.0,0
06/09/2016, 08:49:12, S  166.3,  164.5,0
06/09/2016, 08:50:11, S  167.0,  164.5,0
06/09/2016, 08:51:11, S  164.5,  162.4,0
06/09/2016, 08:52:11, S  166.8,  164.1,0
06/09/2016, 08:53:11, S  169.7,  167.6,0
06/09/2016, 08:54:11, S  172.7,  171.0,0
06/09/2016, 08:55:11, S  173.6,  172.8,0
06/09/2016, 08:56:11, S  168.4,  167.6,0
06/09/2016, 08:57:11, S  169.4,  169.4,0
06/09/2016, 08:58:11, S  172.2,  171.1,0
06/09/2016, 08:59:11, S  174.7,  172.7,0
06/09/2016, 09:00:11, S  176.7,  176.0,0
06/09/2016, 09:01:11, S  180.1,  177.9,0
06/09/2016, 09:02:11, S  179.5,  177.9,0
06/09/2016, 09:03:12, S  180.2,  179.3,0
06/09/2016, 09:04:12, S  181.2,  181.2,0
06/09/2016, 09:05:12, S  183.6,  182.6,0
06/09/2016, 09:06:12, S  181.6,  179.3,0
06/09/2016, 09:07:12, S  183.4,  182.6,0
06/09/2016, 09:08:12, S  182.6,  182.6,0
06/09/2016, 09:09:12, S  180.7,  179.3,0
06/09/2016, 09:10:12, S  178.2,  177.7,0
06/09/2016, 09:11:11, S  176.0,  176.0,0
06/09/2016, 09:12:11, S  169.5,  167.6,0
06/09/2016, 09:13:11, S  175.6,  174.4,0
06/09/2016, 09:14:11, S  176.5,  174.4,0
06/09/2016, 09:15:11, S  179.2,  177.7,0
06/09/2016, 09:16:11, S  179.2,  177.7,0
06/09/2016, 09:17:11, S  176.9,  174.5,0
06/09/2016, 09:18:11, S  175.3,  174.4,0
06/09/2016, 09:19:11, S  174.3,  174.3,0
06/09/2016, 09:20:11, S  174.3,  174.3,0
06/09/2016, 09:21:11, S  172.6,  172.6,0
06/09/2016, 09:22:11, S  173.8,  172.7,0
06/09/2016, 09:23:11, S  170.6,  169.4,0
06/09/2016, 09:24:11, S  172.0,  171.1,0
06/09/2016, 09:25:11, S  171.4,  171.0,0
06/09/2016, 09:26:11, S  168.7,  167.6,0
06/09/2016, 09:27:11, S  167.2,  166.1,0
06/09/2016, 09:28:11, S  171.4,  169.3,0
06/09/2016, 09:29:11, S  176.6,  176.2,0
06/09/2016, 09:30:12, S  181.0,  179.7,0
06/09/2016, 09:31:12, S  183.9,  182.6,0
06/09/2016, 09:32:12, S  182.0,  181.4,0
06/09/2016, 09:33:12, S  185.8,  184.8,0
06/09/2016, 09:34:12, S  186.4,  185.9,0
06/09/2016, 09:35:12, S  184.7,  184.2,0
06/09/2016, 09:36:12, S  182.5,  182.5,0
06/09/2016, 09:37:12, S  181.8,  181.8,0
06/09/2016, 09:38:11, S  180.1,  179.3,0
06/09/2016, 09:39:11, S  185.4,  184.2,0
06/09/2016, 09:40:11, S  184.0,  182.6,0
06/09/2016, 09:41:12, S  184.5,  183.1,0
06/09/2016, 09:42:12, S  183.3,  182.6,0
06/09/2016, 09:43:12, S  180.8,  179.3,0
06/09/2016, 09:44:12, S  184.9,  182.6,0
06/09/2016, 09:45:12, S  187.4,  184.2,0
06/09/2016, 09:46:12, S  188.7,  186.6,0
06/09/2016, 09:47:12, S  190.5,  189.2,0
06/09/2016, 09:48:11, S  188.3,  185.9,0
06/09/2016, 09:49:11, S  191.4,  190.0,0
06/09/2016, 09:50:11, S  192.6,  192.5,0
06/09/2016, 09:51:11, S  199.9,  198.7,0
06/09/2016, 09:52:11, S  201.9,  201.9,0
06/09/2016, 09:53:11, S  207.7,  205.6,0
06/09/2016, 09:54:11, S  208.1,  204.0,0
06/09/2016, 09:55:11, S  211.3,  205.6,0
06/09/2016, 09:56:11, S  217.6,  214.2,0
06/09/2016, 09:57:11, S  226.3,  222.9,0
06/09/2016, 09:58:11, S  228.5,  225.4,0
06/09/2016, 09:59:11, S  230.6,  230.3,0
06/09/2016, 10:00:11, S  234.0,  233.6,0
06/09/2016, 10:01:11, S  234.7,  234.7,0
06/09/2016, 10:02:11, S  235.6,  235.6,0
06/09/2016, 10:03:11, S  231.1,  229.8,0
06/09/2016, 10:04:11, S  243.4,  243.4,0
06/09/2016, 10:05:11, S  245.4,  245.3,0
06/09/2016, 10:06:12, S  256.4,  256.4,0
06/09/2016, 10:07:12, S  262.7,  261.6,0
06/09/2016, 10:08:11, S  263.4,  261.6,0
06/09/2016, 10:09:11, S  264.4,  263.2,0
06/09/2016, 10:10:11, S  265.3,  264.9,0
06/09/2016, 10:11:11, S  263.1,  262.6,0
06/09/2016, 10:12:11, S  266.5,  266.0,0
06/09/2016, 10:13:11, S  269.3,  269.3,0
06/09/2016, 10:14:12, S  278.0,  278.0,0
06/09/2016, 10:15:11, S  278.0,  278.0,0
06/09/2016, 10:16:11, S  276.0,  273.1,0
06/09/2016, 10:17:12, S  276.8,  273.1,0
06/09/2016, 10:18:11, S  275.1,  273.1,0
06/09/2016, 10:19:11, S  284.2,  281.3,0
06/09/2016, 10:20:11, S  281.0,  279.6,0
06/09/2016, 10:21:11, S  284.5,  284.5,0
06/09/2016, 10:22:11, S  276.7,  273.1,0
06/09/2016, 10:23:11, S  278.3,  273.1,0
06/09/2016, 10:24:11, S  280.9,  278.0,0
06/09/2016, 10:25:11, S  280.1,  278.0,0
06/09/2016, 10:26:11, S  286.2,  284.6,0
06/09/2016, 10:27:11, S  281.3,  281.3,0
06/09/2016, 10:28:11, S  285.5,  284.6,0
06/09/2016, 10:29:11, S  287.2,  286.2,0
06/09/2016, 10:30:12, S  294.0,  294.0,0
06/09/2016, 10:31:12, S  298.8,  298.8,0
06/09/2016, 10:32:12, S  307.3,  307.3,0
06/09/2016, 10:33:12, S  311.8,  311.8,0
06/09/2016, 10:34:12, S  309.5,  309.2,0
06/09/2016, 10:35:12, S  301.9,  301.9,0
06/09/2016, 10:36:12, S  303.3,  303.3,0
06/09/2016, 10:37:12, S  300.4,  300.4,0
06/09/2016, 10:38:11, S  305.3,  299.4,0
06/09/2016, 10:39:11, S  303.8,  299.4,0
06/09/2016, 10:40:11, S  314.3,  314.2,0
06/09/2016, 10:41:11, S  318.3,  315.9,0
06/09/2016, 10:42:11, S  318.5,  317.5,0
06/09/2016, 10:43:11, S  322.8,  322.5,0
06/09/2016, 10:44:11, S  329.0,  327.4,0
06/09/2016, 10:45:11, S  332.7,  330.7,0
06/09/2016, 10:46:11, S  337.1,  337.1,0
06/09/2016, 10:47:11, S  332.9,  332.3,0
06/09/2016, 10:48:11, S  334.3,  332.3,0
06/09/2016, 10:49:11, S  334.1,  329.0,0
06/09/2016, 10:50:11, S  334.0,  327.4,0
06/09/2016, 10:51:11, S  339.6,  338.9,0
06/09/2016, 10:52:11, S  341.1,  338.9,0
06/09/2016, 10:53:11, S  337.9,  337.3,0
06/09/2016, 10:54:11, S  344.2,  343.8,0
06/09/2016, 10:55:11, S  359.3,  358.6,0
06/09/2016, 10:56:12, S  363.2,  360.3,0
06/09/2016, 10:57:12, S  359.2,  355.4,0
06/09/2016, 10:58:12, S  361.5,  358.6,0
06/09/2016, 10:59:12, S  362.6,  361.9,0
06/09/2016, 11:00:12, S  357.2,  355.4,0
06/09/2016, 11:01:12, S  331.2,  330.7,0
06/09/2016, 11:02:12, S  321.0,  319.2,0
06/09/2016, 11:03:12, S  341.2,  338.9,0
06/09/2016, 11:04:11, S  365.8,  365.2,0
06/09/2016, 11:05:11, S  373.6,  363.6,0
06/09/2016, 11:06:11, S  377.9,  368.5,0
06/09/2016, 11:07:11, S  390.4,  386.6,0
06/09/2016, 11:08:11, S  384.3,  380.0,0
06/09/2016, 11:09:11, S  398.6,  396.5,0
06/09/2016, 11:10:11, S  395.4,  395.4,0
06/09/2016, 11:11:11, S  380.2,  380.2,0
06/09/2016, 11:12:11, S  386.0,  384.9,0
06/09/2016, 11:13:11, S  381.3,  375.1,0
06/09/2016, 11:14:11, S  371.2,  365.2,0
06/09/2016, 11:15:11, S  368.0,  361.9,0
06/09/2016, 11:16:11, S  364.6,  358.6,0
06/09/2016, 11:17:11, S  369.8,  363.6,0
06/09/2016, 11:18:11, S  359.4,  353.7,0
06/09/2016, 11:19:11, S  348.7,  345.5,0
06/09/2016, 11:20:11, S  346.5,  345.5,0
06/09/2016, 11:21:11, S  348.7,  345.5,0
06/09/2016, 11:22:11, S  342.1,  340.6,0
06/09/2016, 11:23:12, S  345.9,  340.6,0
06/09/2016, 11:24:12, S  342.9,  340.6,0
06/09/2016, 11:25:11, S  348.9,  347.1,0
06/09/2016, 11:26:11, S  351.9,  351.9,0
06/09/2016, 11:27:11, S  347.7,  347.7,0
06/09/2016, 11:28:11, S  349.3,  348.8,0
06/09/2016, 11:29:11, S  353.0,  352.1,0
06/09/2016, 11:30:11, S  361.1,  360.3,0
06/09/2016, 11:31:11, S  357.4,  352.1,0
06/09/2016, 11:32:11, S  375.2,  373.4,0
06/09/2016, 11:33:11, S  381.8,  378.4,0
06/09/2016, 11:34:11, S  386.3,  376.7,0
06/09/2016, 11:35:12, S  393.3,  393.3,0
06/09/2016, 11:36:11, S  419.8,  414.6,0
06/09/2016, 11:37:11, S  406.0,  398.1,0
06/09/2016, 11:38:11, S  410.6,  406.4,0
06/09/2016, 11:39:11, S  406.3,  401.4,0
06/09/2016, 11:40:11, S  417.0,  412.9,0
06/09/2016, 11:41:11, S  411.2,  404.7,0
06/09/2016, 11:42:12, S  410.8,  409.7,0
06/09/2016, 11:43:11, S  414.7,  404.7,0
06/09/2016, 11:44:11, S  410.4,  399.8,0
06/09/2016, 11:45:12, S  404.0,  396.5,0
06/09/2016, 11:46:11, S  404.9,  398.1,0
06/09/2016, 11:47:11, S  398.9,  391.5,0
06/09/2016, 11:48:11, S  388.8,  381.7,0
06/09/2016, 11:49:11, S  387.5,  381.7,0
06/09/2016, 11:50:11, S  384.1,  378.4,0
06/09/2016, 11:51:11, S  380.5,  375.1,0
06/09/2016, 11:52:11, S  373.4,  366.9,0
06/09/2016, 11:53:11, S  377.2,  371.8,0
06/09/2016, 11:54:11, S  379.1,  373.4,0
06/09/2016, 11:55:11, S  376.8,  373.4,0
06/09/2016, 11:56:11, S  378.5,  375.1,0
06/09/2016, 11:57:12, S  374.7,  371.8,0
06/09/2016, 11:58:12, S  362.3,  358.6,0
06/09/2016, 11:59:12, S  318.9,  315.9,0
06/09/2016, 12:00:12, S  264.7,  258.3,0
06/09/2016, 12:01:12, S  246.9,  245.7,0
06/09/2016, 12:02:11, S  189.9,  187.5,0
06/09/2016, 12:03:11, S  162.8,  159.6,0
06/09/2016, 12:04:11, S  166.2,  165.8,0
06/09/2016, 12:05:11, S  192.4,  187.5,0
06/09/2016, 12:06:11, S  216.7,  210.8,0
06/09/2016, 12:07:11, S  228.9,  225.8,0
06/09/2016, 12:08:11, S  265.5,  259.9,0
06/09/2016, 12:09:11, S  311.8,  302.7,0
06/09/2016, 12:10:11, S  292.6,  291.9,0
06/09/2016, 12:11:12, S  291.3,  285.3,0
06/09/2016, 12:12:12, S  237.6,  232.0,0
06/09/2016, 12:13:12, S  212.8,  212.2,0
06/09/2016, 12:14:12, S  216.7,  212.2,0
06/09/2016, 12:15:12, S  229.9,  223.7,0
06/09/2016, 12:16:12, S  215.3,  214.2,0
06/09/2016, 12:17:12, S  203.5,  198.7,0
06/09/2016, 12:18:11, S  235.5,  235.5,0
06/09/2016, 12:19:11, S  306.5,  302.7,0
06/09/2016, 12:20:12, S  335.2,  331.7,0
06/09/2016, 12:21:12, S  384.4,  383.5,0
06/09/2016, 12:22:12, S  409.9,  409.9,0
06/09/2016, 12:23:12, S  420.3,  419.5,0
06/09/2016, 12:24:12, S  400.3,  398.1,0
06/09/2016, 12:25:12, S  370.9,  369.7,0
06/09/2016, 12:26:11, S  377.0,  374.7,0
06/09/2016, 12:27:11, S  384.6,  384.6,0
06/09/2016, 12:28:11, S  383.6,  383.4,0
06/09/2016, 12:29:11, S  377.3,  376.1,0
06/09/2016, 12:30:12, S  381.4,  376.7,0
06/09/2016, 12:31:12, S  377.0,  370.2,0
06/09/2016, 12:32:12, S  376.3,  370.2,0
06/09/2016, 12:33:12, S  373.7,  373.4,0
06/09/2016, 12:34:12, S  363.1,  363.1,0
06/09/2016, 12:35:12, S  350.5,  350.5,0
06/09/2016, 12:36:12, S  362.5,  361.6,0
06/09/2016, 12:37:12, S  353.9,  348.8,0
06/09/2016, 12:38:11, S  351.4,  350.4,0
06/09/2016, 12:39:11, S  356.4,  353.7,0
06/09/2016, 12:40:11, S  332.3,  324.1,0
06/09/2016, 12:41:11, S  310.9,  310.9,0
06/09/2016, 12:42:11, S  353.2,  353.2,0
06/09/2016, 12:43:11, S  372.6,  371.8,0
06/09/2016, 12:44:11, S  349.6,  349.6,0
06/09/2016, 12:45:11, S  345.9,  345.5,0
06/09/2016, 12:46:11, S  373.8,  361.6,0
06/09/2016, 12:47:11, S  384.5,  376.7,0
06/09/2016, 12:48:11, S  412.6,  400.8,0
06/09/2016, 12:49:11, S  417.3,  414.6,0
06/09/2016, 12:50:11, S  389.5,  386.6,0
06/09/2016, 12:51:11, S  330.6,  330.6,0
06/09/2016, 12:52:11, S  311.4,  310.9,0
06/09/2016, 12:53:11, S  311.4,  308.9,0
06/09/2016, 12:54:11, S  319.8,  314.4,0
06/09/2016, 12:55:11, S  366.1,  359.8,0
06/09/2016, 12:56:11, S  396.6,  388.2,0
06/09/2016, 12:57:11, S  399.2,  393.2,0
06/09/2016, 12:58:12, S  386.0,  381.7,0
06/09/2016, 12:59:12, S  394.0,  390.5,0
06/09/2016, 13:00:12, S  413.6,  413.6,0
06/09/2016, 13:01:12, S  413.4,  413.4,0
06/09/2016, 13:02:12, S  411.2,  411.2,0
06/09/2016, 13:03:12, S  404.7,  404.7,0
06/09/2016, 13:04:12, S  407.4,  403.9,0
06/09/2016, 13:05:12, S  363.0,  357.0,0
06/09/2016, 13:06:11, S  259.3,  258.0,0
06/09/2016, 13:07:11, S  207.8,  207.2,0
06/09/2016, 13:08:11, S  212.3,  210.8,0
06/09/2016, 13:09:11, S  247.3,  238.4,0
06/09/2016, 13:10:11, S  278.8,  273.0,0
06/09/2016, 13:11:11, S  301.7,  296.2,0
06/09/2016, 13:12:11, S  365.3,  365.3,0
06/09/2016, 13:13:11, S  377.7,  371.4,0
06/09/2016, 13:14:11, S  373.2,  367.5,0
06/09/2016, 13:15:11, S  385.0,  382.7,0
06/09/2016, 13:16:11, S  382.9,  374.2,0
06/09/2016, 13:17:11, S  413.5,  409.0,0
06/09/2016, 13:18:11, S  430.4,  429.2,0
06/09/2016, 13:19:11, S  389.3,  383.1,0
06/09/2016, 13:20:11, S  360.1,  350.5,0
06/09/2016, 13:21:11, S  411.5,  405.4,0
06/09/2016, 13:22:11, S  427.0,  419.1,0
06/09/2016, 13:23:12, S  411.8,  403.4,0
06/09/2016, 13:24:12, S  413.1,  383.1,0
06/09/2016, 13:25:12, S  443.6,  403.9,0
06/09/2016, 13:26:12, S  495.8,  474.3,0
06/09/2016, 13:27:12, S  489.8,  470.6,0
06/09/2016, 13:28:12, S  454.1,  445.2,0
06/09/2016, 13:29:12, S  433.6,  427.0,0
06/09/2016, 13:30:11, S  420.1,  419.7,0
06/09/2016, 13:31:11, S  442.0,  442.0,0
06/09/2016, 13:32:11, S  460.1,  460.1,0
06/09/2016, 13:33:12, S  440.9,  438.1,0
06/09/2016, 13:34:11, S  419.9,  417.9,0
06/09/2016, 13:35:11, S  422.7,  422.7,0
06/09/2016, 13:36:11, S  385.1,  383.1,0
06/09/2016, 13:37:11, S  374.8,  368.9,0
06/09/2016, 13:38:11, S  352.3,  350.7,0
06/09/2016, 13:39:11, S  267.4,  263.2,0
06/09/2016, 13:40:11, S  241.5,  240.1,0
06/09/2016, 13:41:11, S  231.1,  229.8,0
06/09/2016, 13:42:11, S  243.3,  240.2,0
06/09/2016, 13:43:11, S  281.1,  278.1,0
06/09/2016, 13:44:11, S  305.9,  302.9,0
06/09/2016, 13:45:11, S  361.2,  361.1,0
06/09/2016, 13:46:11, S  377.3,  376.1,0
06/09/2016, 13:47:11, S  382.8,  375.1,0
06/09/2016, 13:48:11, S  352.7,  347.2,0
06/09/2016, 13:49:11, S  322.5,  319.2,0
06/09/2016, 13:50:11, S  301.6,  301.6,0
06/09/2016, 13:51:11, S  295.9,  292.8,0
06/09/2016, 13:52:11, S  306.5,  304.3,0
06/09/2016, 13:53:12, S  322.2,  315.9,0
06/09/2016, 13:54:12, S  359.3,  357.0,0
06/09/2016, 13:55:12, S  406.4,  406.4,0
06/09/2016, 13:56:12, S  435.1,  430.2,0
06/09/2016, 13:57:12, S  437.2,  435.4,0
06/09/2016, 13:58:12, S  439.3,  433.6,0
06/09/2016, 13:59:12, S  419.7,  409.4,0
06/09/2016, 14:00:12, S  408.8,  399.5,0
06/09/2016, 14:01:11, S  411.8,  399.5,0
06/09/2016, 14:02:11, S  376.7,  369.8,0
06/09/2016, 14:03:11, S  312.1,  307.5,0
06/09/2016, 14:04:12, S  300.4,  290.7,0
06/09/2016, 14:05:11, S  329.8,  319.6,0
06/09/2016, 14:06:11, S  377.4,  372.5,0
06/09/2016, 14:07:11, S  378.3,  361.1,0
06/09/2016, 14:08:12, S  383.3,  378.4,0
06/09/2016, 14:09:12, S  427.2,  414.6,0
06/09/2016, 14:10:12, S  417.9,  412.9,0
06/09/2016, 14:11:12, S  432.5,  431.0,0
06/09/2016, 14:12:12, S  436.3,  436.3,0
06/09/2016, 14:13:12, S  427.2,  422.8,0
06/09/2016, 14:14:11, S  449.0,  436.0,0
06/09/2016, 14:15:11, S  438.3,  427.7,0
06/09/2016, 14:16:11, S  452.3,  433.6,0
06/09/2016, 14:17:11, S  450.5,  423.3,0
06/09/2016, 14:18:11, S  426.4,  398.1,0
06/09/2016, 14:19:11, S  456.2,  407.7,0
06/09/2016, 14:20:11, S  418.0,  389.9,0
06/09/2016, 14:21:11, S  399.0,  388.4,0
06/09/2016, 14:22:11, S  374.6,  374.6,0
06/09/2016, 14:23:11, S  385.0,  380.0,0
06/09/2016, 14:24:11, S  412.7,  406.4,0
06/09/2016, 14:25:11, S  397.7,  390.5,0
06/09/2016, 14:26:11, S  387.3,  373.2,0
06/09/2016, 14:27:11, S  331.3,  319.2,0
06/09/2016, 14:28:12, S  305.3,  294.5,0
06/09/2016, 14:29:12, S  331.1,  309.2,0
06/09/2016, 14:30:11, S  298.0,  286.8,0
06/09/2016, 14:31:11, S  254.6,  241.8,0
06/09/2016, 14:32:11, S  214.5,  205.6,0
06/09/2016, 14:33:11, S  195.6,  186.6,0
06/09/2016, 14:34:12, S  202.3,  197.4,0
06/09/2016, 14:35:11, S  209.5,  202.5,0
06/09/2016, 14:36:11, S  189.6,  187.5,0
06/09/2016, 14:37:11, S  229.2,  223.7,0
06/09/2016, 14:38:11, S  215.9,  213.9,0
06/09/2016, 14:39:11, S  211.2,  211.2,0
06/09/2016, 14:40:11, S  195.3,  195.3,0
06/09/2016, 14:41:11, S  179.9,  177.9,0
06/09/2016, 14:42:11, S  168.7,  165.8,0
06/09/2016, 14:43:12, S  165.1,  162.4,0
06/09/2016, 14:44:12, S  163.7,  160.7,0
06/09/2016, 14:45:12, S  162.6,  160.7,0
06/09/2016, 14:46:11, S  167.4,  167.4,0
06/09/2016, 14:47:11, S  191.7,  189.7,0
06/09/2016, 14:48:11, S  218.2,  216.6,0
06/09/2016, 14:49:11, S  279.5,  265.6,0
06/09/2016, 14:50:11, S  346.7,  338.6,0
06/09/2016, 14:51:11, S  298.4,  292.7,0
06/09/2016, 14:52:11, S  267.5,  267.5,0
06/09/2016, 14:53:11, S  252.3,  248.8,0
06/09/2016, 14:54:11, S  283.4,  273.0,0
06/09/2016, 14:55:11, S  343.1,  336.9,0
06/09/2016, 14:56:12, S  369.3,  362.8,0
06/09/2016, 14:57:12, S  396.2,  390.5,0
06/09/2016, 14:58:12, S  352.0,  346.0,0
06/09/2016, 14:59:12, S  331.3,  328.2,0
06/09/2016, 15:00:12, S  306.9,  301.4,0
06/09/2016, 15:01:12, S  301.4,  298.5,0
06/09/2016, 15:02:12, S  334.4,  328.9,0
06/09/2016, 15:03:11, S  369.8,  369.8,0
06/09/2016, 15:04:11, S  321.3,  314.4,0
06/09/2016, 15:05:11, S  243.3,  240.9,0
06/09/2016, 15:06:12, S  263.0,  250.7,0
06/09/2016, 15:07:11, S  249.2,  245.3,0
06/09/2016, 15:08:11, S  209.4,  207.3,0
06/09/2016, 15:09:11, S  212.6,  208.9,0
06/09/2016, 15:10:11, S  265.0,  259.1,0
06/09/2016, 15:11:11, S  311.3,  309.3,0
06/09/2016, 15:12:11, S  351.1,  351.1,0
06/09/2016, 15:13:12, S  343.9,  340.6,0
06/09/2016, 15:14:11, S  331.9,  325.7,0
06/09/2016, 15:15:11, S  323.3,  321.3,0
06/09/2016, 15:16:11, S  336.3,  332.3,0
06/09/2016, 15:17:11, S  349.4,  345.5,0
06/09/2016, 15:18:11, S  312.7,  312.7,0
06/09/2016, 15:19:11, S  264.2,  257.4,0
06/09/2016, 15:20:11, S  263.1,  260.9,0
06/09/2016, 15:21:11, S  270.3,  269.8,0
06/09/2016, 15:22:11, S  254.2,  253.3,0
06/09/2016, 15:23:11, S  247.7,  247.0,0
06/09/2016, 15:24:11, S  246.5,  243.6,0
06/09/2016, 15:25:11, S  213.6,  210.8,0
06/09/2016, 15:26:11, S  189.3,  186.6,0
06/09/2016, 15:27:12, S  235.3,  233.2,0
06/09/2016, 15:28:11, S  264.4,  262.6,0
06/09/2016, 15:29:11, S  277.0,  274.3,0
06/09/2016, 15:30:11, S  250.4,  245.3,0
06/09/2016, 15:31:11, S  257.0,  251.7,0
06/09/2016, 15:32:11, S  247.6,  243.5,0
06/09/2016, 15:33:11, S  237.7,  235.3,0
06/09/2016, 15:34:11, S  228.9,  227.0,0
06/09/2016, 15:35:11, S  193.4,  192.5,0
06/09/2016, 15:36:11, S  173.2,  172.7,0
06/09/2016, 15:37:11, S  174.9,  172.7,0
06/09/2016, 15:38:11, S  184.2,  184.2,0
06/09/2016, 15:39:11, S  194.0,  194.0,0
06/09/2016, 15:40:11, S  188.5,  188.3,0
06/09/2016, 15:41:11, S  189.3,  186.6,0
06/09/2016, 15:42:11, S  190.6,  190.6,0
06/09/2016, 15:43:12, S  200.5,  196.9,0
06/09/2016, 15:44:12, S  220.7,  219.4,0
06/09/2016, 15:45:12, S  248.3,  248.3,0
06/09/2016, 15:46:12, S  252.5,  252.2,0
06/09/2016, 15:47:12, S  235.6,  235.6,0
06/09/2016, 15:48:12, S  215.4,  215.4,0
06/09/2016, 15:49:12, S  194.9,  194.9,0
06/09/2016, 15:50:12, S  150.6,  150.6,0
06/09/2016, 15:51:12, S  128.2,  127.8,0
06/09/2016, 15:52:12, S  115.0,  113.5,0
06/09/2016, 15:53:11, S  106.8,  105.4,0
06/09/2016, 15:54:11, S  106.8,  105.4,0
06/09/2016, 15:55:11, S  109.2,  108.6,0
06/09/2016, 15:56:11, S  126.1,  125.0,0
06/09/2016, 15:57:12, S  148.4,  148.4,0
06/09/2016, 15:58:11, S  193.8,  193.5,0
06/09/2016, 15:59:11, S  214.8,  214.2,0
06/09/2016, 16:00:11, S  224.5,  224.5,0
06/09/2016, 16:01:11, S  237.4,  237.4,0
06/09/2016, 16:02:11, S  246.7,  246.7,0
06/09/2016, 16:03:12, S  244.0,  244.0,0
06/09/2016, 16:04:11, S  194.0,  193.5,0
06/09/2016, 16:05:11, S  167.0,  165.8,0
06/09/2016, 16:06:11, S  159.3,  157.2,0
06/09/2016, 16:07:11, S  144.8,  143.4,0
06/09/2016, 16:08:12, S  130.4,  129.5,0
06/09/2016, 16:09:12, S  123.8,  123.5,0
06/09/2016, 16:10:12, S  121.6,  120.9,0
06/09/2016, 16:11:11, S  123.5,  121.7,0
06/09/2016, 16:12:11, S  125.2,  123.4,0
06/09/2016, 16:13:12, S  126.0,  126.0,0
06/09/2016, 16:14:11, S  134.5,  133.6,0
06/09/2016, 16:15:11, S  145.6,  145.3,0
06/09/2016, 16:16:11, S  150.6,  147.8,0
06/09/2016, 16:17:11, S  144.7,  141.7,0
06/09/2016, 16:18:11, S  153.6,  153.6,0
06/09/2016, 16:19:11, S  153.0,  150.8,0
06/09/2016, 16:20:11, S  174.4,  174.4,0
06/09/2016, 16:21:12, S  189.0,  189.0,0
06/09/2016, 16:22:12, S  194.2,  194.2,0
06/09/2016, 16:23:12, S  197.0,  195.7,0
06/09/2016, 16:24:12, S  192.6,  192.5,0
06/09/2016, 16:25:12, S  192.3,  190.8,0
06/09/2016, 16:26:12, S  189.0,  186.1,0
06/09/2016, 16:27:12, S  173.6,  172.1,0
06/09/2016, 16:28:12, S  149.8,  145.2,0
06/09/2016, 16:29:11, S  132.7,  131.6,0
06/09/2016, 16:30:11, S  147.9,  146.3,0
06/09/2016, 16:31:11, S  159.0,  157.2,0
06/09/2016, 16:32:11, S  170.1,  170.1,0
06/09/2016, 16:33:11, S  137.9,  136.2,0
06/09/2016, 16:34:11, S  100.2,   99.2,0
06/09/2016, 16:35:11, S   85.5,   85.4,0
06/09/2016, 16:36:11, S   76.8,   76.0,0
06/09/2016, 16:37:11, S   70.0,   69.0,0
06/09/2016, 16:38:11, S   66.8,   65.8,0
06/09/2016, 16:39:11, S   65.6,   65.6,0
06/09/2016, 16:40:12, S   68.8,   68.6,0
06/09/2016, 16:41:11, S   77.9,   77.7,0
06/09/2016, 16:42:11, S   87.3,   86.4,0
06/09/2016, 16:43:11, S   66.4,   65.8,0
06/09/2016, 16:44:11, S   54.9,   54.3,0
06/09/2016, 16:45:12, S   52.8,   51.8,0
06/09/2016, 16:46:12, S   56.5,   55.9,0
06/09/2016, 16:47:11, S   61.9,   60.4,0
06/09/2016, 16:48:11, S   61.5,   60.9,0
06/09/2016, 16:49:11, S   79.9,   79.0,0
06/09/2016, 16:50:11, S   83.6,   82.9,0
06/09/2016, 16:51:11, S   65.4,   63.9,0
06/09/2016, 16:52:11, S   63.9,   63.6,0
06/09/2016, 16:53:11, S   63.8,   63.2,0
06/09/2016, 16:54:11, S   60.6,   60.4,0
06/09/2016, 16:55:11, S   69.1,   67.4,0
06/09/2016, 16:56:11, S   59.8,   59.4,0
06/09/2016, 16:57:11, S   60.3,   60.0,0
06/09/2016, 16:58:11, S   73.9,   72.4,0
06/09/2016, 16:59:11, S   73.2,   72.5,0
06/09/2016, 17:00:12, S   72.4,   72.4,0
06/09/2016, 17:01:12, S   76.4,   74.0,0
06/09/2016, 17:02:12, S   69.8,   69.1,0
06/09/2016, 17:03:12, S   69.3,   69.1,0
06/09/2016, 17:04:12, S   69.5,   68.6,0
06/09/2016, 17:05:12, S   85.9,   85.0,0
06/09/2016, 17:06:12, S   88.3,   88.1,0
06/09/2016, 17:07:12, S   99.9,   98.5,0
06/09/2016, 17:08:11, S  107.5,  107.2,0
06/09/2016, 17:09:12, S  133.0,  133.0,0
06/09/2016, 17:10:11, S  136.1,  133.2,0
06/09/2016, 17:11:11, S  128.7,  128.3,0
06/09/2016, 17:12:11, S  126.8,  123.4,0
06/09/2016, 17:13:12, S  115.0,  111.8,0
06/09/2016, 17:14:11, S   96.3,   91.1,0
06/09/2016, 17:15:11, S   94.4,   92.6,0
