1030.07, 333.14, 8.98, 89.01, 2.00, 0.022, 0, 22:01:47, 2019/01/09, 0.006
1030.31, 340.37, 10.69, 89.25, 1.88, 0.022, 0, 22:06:47, 2019/01/09, 0.009
1030.07, 345.86, 10.48, 89.01, 2.00, 0.022, 0, 22:11:47, 2019/01/09, 0.007
1030.07, 329.30, 8.57, 89.50, 2.00, 0.023, 0, 22:16:47, 2019/01/09, 0.009
1030.07, 346.18, 11.13, 89.62, 1.88, 0.024, 0, 22:21:47, 2019/01/09, 0.006
1030.07, 335.22, 9.69, 89.74, 1.64, 0.023, 0, 22:26:47, 2019/01/09, 0.006
1030.55, 335.22, 9.59, 90.35, 1.15, 0.023, 0, 22:31:47, 2019/01/09, 0.009
1030.07, 333.03, 9.77, 90.23, 1.64, 0.026, 0, 22:36:47, 2019/01/09, 0.007
1030.07, 342.79, 9.70, 90.72, 1.51, 0.027, 0, 22:41:47, 2019/01/09, 0.007
1030.07, 334.23, 9.98, 90.60, 1.39, 0.028, 0, 22:46:47, 2019/01/09, 0.007
1030.07, 334.12, 9.09, 90.72, 1.88, 0.041, 0, 22:51:47, 2019/01/09, 0.007
1030.07, 334.01, 8.80, 90.23, 1.39, 0.039, 0, 22:56:47, 2019/01/09, 0.007
1030.07, 336.21, 9.16, 89.87, 1.51, 0.028, 0, 23:01:47, 2019/01/09, 0.007
1030.31, 330.94, 7.55, 89.74, 1.76, 0.027, 0, 23:06:47, 2019/01/09, 0.007
1030.31, 332.81, 8.77, 89.87, 1.64, 0.022, 0, 23:11:47, 2019/01/09, 0.006
1029.58, 321.18, 5.84, 90.23, 1.15, 0.021, 0, 23:16:47, 2019/01/09, 0.006
1030.07, 330.18, 8.56, 90.72, 1.39, 0.031, 0, 23:21:47, 2019/01/09, 0.009
1030.31, 328.20, 7.76, 91.21, 1.15, 0.028, 0, 23:26:47, 2019/01/09, 0.009
1029.82, 333.36, 8.76, 91.57, 1.64, 0.026, 0, 23:31:47, 2019/01/09, 0.006
1030.07, 329.19, 8.14, 91.21, 1.76, 0.028, 0, 23:36:47, 2019/01/09, 0.007
1030.07, 324.48, 6.48, 91.45, 1.64, 0.026, 0, 23:41:47, 2019/01/09, 0.007
1030.07, 327.33, 8.19, 91.33, 1.88, 0.029, 0, 23:46:47, 2019/01/09, 0.006
1030.31, 334.12, 9.16, 90.72, 2.00, 0.026, 0, 23:51:47, 2019/01/09, 0.006
1030.07, 327.11, 7.54, 90.60, 1.88, 0.026, 0, 23:56:47, 2019/01/09, 0.006
