1021.36, 287.85, 7.66, 94.50, 13.48, 0.000, 0, 22:01:09, 2012/09/14, 0.000
1021.60, 289.83, 6.83, 94.87, 13.85, 0.000, 0, 22:06:09, 2012/09/14, 0.000
1021.11, 288.73, 7.85, 96.46, 13.36, 0.000, 0, 22:11:09, 2012/09/14, 0.000
1021.36, 295.64, 5.85, 95.12, 13.60, 0.000, 0, 22:16:09, 2012/09/14, 0.000
1021.11, 289.83, 6.52, 95.36, 13.60, 0.000, 0, 22:21:09, 2012/09/14, 0.000
1021.60, 304.74, 7.53, 96.46, 13.60, 0.000, 0, 22:26:09, 2012/09/14, 0.000
1021.36, 327.98, 2.28, 95.24, 13.60, 0.000, 0, 22:31:09, 2012/09/14, 0.002
1021.60, 255.84, 1.98, 95.24, 13.72, 0.000, 0, 22:36:09, 2012/09/14, 0.000
1021.60, 327.55, 2.01, 95.12, 13.24, 0.000, 0, 22:41:09, 2012/09/14, 0.000
1021.60, 300.57, 4.52, 95.12, 13.36, 0.000, 0, 22:46:09, 2012/09/14, 0.000
1021.60, 327.55, 3.48, 95.48, 13.48, 0.000, 0, 22:51:09, 2012/09/14, 0.000
1021.84, 270.86, 1.07, 95.12, 13.11, 0.000, 0, 22:56:09, 2012/09/14, 0.000
1021.60, 277.22, 3.19, 95.12, 13.11, 0.000, 0, 23:01:09, 2012/09/14, 0.000
1021.60, 282.81, 4.01, 95.48, 13.24, 0.000, 0, 23:06:09, 2012/09/14, 0.000
1021.84, 261.76, 0.90, 95.36, 13.24, 0.000, 0, 23:11:09, 2012/09/14, 0.000
1021.60, 279.85, 5.08, 95.36, 12.87, 0.000, 0, 23:16:09, 2012/09/14, 0.000
1021.84, 292.79, 3.90, 95.60, 13.60, 0.000, 0, 23:21:09, 2012/09/14, 0.000
1021.84, 282.70, 5.84, 95.85, 12.87, 0.000, 0, 23:26:09, 2012/09/14, 0.000
1021.60, 270.75, 5.63, 96.09, 13.36, 0.000, 0, 23:31:09, 2012/09/14, 0.000
1021.84, 242.90, 1.51, 98.05, 13.36, 0.000, 0, 23:36:09, 2012/09/14, 0.000
1021.60, 283.03, 5.54, 96.21, 12.87, 0.000, 0, 23:41:09, 2012/09/14, 0.001
1021.60, 279.85, 0.01, 96.21, 12.75, 0.000, 0, 23:46:09, 2012/09/14, 0.000
1022.09, 279.96, 0.40, 96.70, 12.99, 0.000, 0, 23:51:09, 2012/09/14, 0.007
1021.60, 283.03, 6.34, 96.34, 13.11, 0.000, 0, 23:56:09, 2012/09/14, 0.000
