1019.32, -89.00, -6.36, 93.77, 3.22, 0.184, 0, 22:03:37, 2022/01/05, 0.006
1018.83, -88.89, -6.37, 95.23, 2.36, 0.185, 0, 22:08:37, 2022/01/05, 0.008
1018.83, -88.89, -6.36, 95.97, 2.49, 0.180, 0, 22:13:37, 2022/01/05, 0.006
1019.07, -89.00, -6.37, 94.74, 2.61, 0.181, 0, 22:18:37, 2022/01/05, 0.009
1019.07, -88.89, -6.37, 95.36, 2.61, 0.184, 0, 22:23:37, 2022/01/05, 0.007
1019.32, -88.89, -6.36, 95.23, 2.61, 0.184, 0, 22:28:37, 2022/01/05, 0.006
1019.07, -89.00, -6.37, 95.36, 2.73, 0.183, 0, 22:33:37, 2022/01/05, 0.008
1019.32, -89.00, -6.36, 94.62, 2.73, 0.180, 0, 22:38:37, 2022/01/05, 0.008
1019.32, -88.89, -6.36, 95.84, 2.49, 0.185, 0, 22:43:37, 2022/01/05, 0.007
1019.07, -89.00, -6.37, 96.70, 2.61, 0.179, 0, 22:48:37, 2022/01/05, 0.004
1018.83, -88.89, -6.37, 97.68, 2.49, 0.186, 0, 22:53:36, 2022/01/05, 0.007
1019.80, -88.89, -6.37, 97.06, 2.73, 0.186, 0, 22:58:37, 2022/01/05, 0.007
1019.07, -88.89, -6.37, 97.80, 2.24, 0.185, 0, 23:03:37, 2022/01/05, 0.006
1018.83, -88.89, -6.36, 98.53, 2.36, 0.185, 0, 23:08:37, 2022/01/05, 0.006
1019.07, -89.00, -6.36, 98.65, 2.12, 0.196, 0, 23:13:36, 2022/01/05, 0.006
1019.32, -88.89, -6.36, 99.02, 3.34, 0.188, 0, 23:18:37, 2022/01/05, 0.006
1019.07, -88.89, -6.36, 99.26, 2.36, 0.183, 0, 23:23:37, 2022/01/05, 0.006
1019.32, -88.89, -6.37, 98.65, 2.24, 0.246, 0, 23:28:37, 2022/01/05, 0.007
1019.32, -88.89, -6.37, 99.75, 2.49, 0.186, 0, 23:33:37, 2022/01/05, 0.006
1019.32, -89.00, -6.36, 98.16, 2.12, 0.184, 0, 23:38:37, 2022/01/05, 0.006
1020.05, -88.89, -6.37, 98.53, 2.36, 0.183, 0, 23:43:37, 2022/01/05, 0.008
1018.83, -88.89, -6.37, 99.87, 2.73, 0.188, 0, 23:48:37, 2022/01/05, 0.007
1019.32, -88.89, -6.37, 99.63, 2.12, 0.184, 0, 23:53:37, 2022/01/05, 0.007
