1030.06, -88.89, -6.37, 100.48, 10.06, 0.153, 0, 22:03:43, 2022/01/26, 0.008
1029.57, -88.89, -6.37, 100.36, 9.20, 0.157, 0, 22:08:43, 2022/01/26, 0.004
1029.57, -88.89, -6.37, 100.73, 9.57, 0.155, 0, 22:13:44, 2022/01/26, 0.006
1029.57, -88.89, -6.36, 100.48, 9.20, 0.156, 0, 22:18:44, 2022/01/26, 0.007
1029.82, -88.89, -6.37, 100.36, 9.57, 0.156, 0, 22:23:44, 2022/01/26, 0.007
1029.82, -88.89, -6.37, 100.36, 9.45, 0.153, 0, 22:28:44, 2022/01/26, 0.006
1028.84, -88.89, -6.37, 100.36, 9.57, 0.156, 0, 22:33:44, 2022/01/26, 0.007
1029.08, -88.89, -6.36, 100.36, 9.45, 0.151, 0, 22:38:44, 2022/01/26, 0.006
1029.57, -89.00, -6.37, 100.24, 9.57, 0.153, 0, 22:43:44, 2022/01/26, 0.004
1029.57, -89.00, -6.37, 100.24, 9.32, 0.153, 0, 22:48:43, 2022/01/26, 0.007
1029.57, -89.00, -6.36, 100.73, 9.57, 0.147, 0, 22:53:43, 2022/01/26, 0.006
1029.08, -88.89, -6.37, 100.48, 9.45, 0.155, 0, 22:58:44, 2022/01/26, 0.007
1028.84, -88.89, -6.37, 100.24, 9.08, 0.144, 0, 23:03:44, 2022/01/26, 0.006
1029.33, -88.89, -6.37, 100.12, 9.45, 0.150, 0, 23:08:44, 2022/01/26, 0.008
1029.33, -88.89, -6.37, 100.36, 9.57, 0.152, 0, 23:13:44, 2022/01/26, 0.006
1029.08, -88.89, -6.37, 100.36, 9.69, 0.155, 0, 23:18:43, 2022/01/26, 0.007
1029.08, -89.00, -6.37, 100.24, 9.45, 0.155, 0, 23:23:43, 2022/01/26, 0.007
1029.08, -88.89, -6.37, 100.36, 9.69, 0.153, 0, 23:28:43, 2022/01/26, 0.006
1029.08, -89.00, -6.37, 100.12, 8.84, 0.153, 0, 23:33:44, 2022/01/26, 0.006
1028.84, -89.00, -6.37, 100.36, 9.57, 0.156, 0, 23:38:44, 2022/01/26, 0.008
1029.57, -89.00, -6.37, 100.36, 9.81, 0.151, 0, 23:43:44, 2022/01/26, 0.007
1028.84, -89.00, -6.35, 100.36, 9.57, 0.164, 0, 23:48:43, 2022/01/26, 0.006
1029.57, -89.00, -6.37, 100.36, 8.59, 0.156, 0, 23:53:43, 2022/01/26, 0.006
