1013.30, 317.02, 6.04, 100.49, 4.93, 0.000, 0, 22:01:30, 2015/01/21, 0.001
1012.81, 341.14, 3.73, 100.37, 4.44, 0.000, 0, 22:06:30, 2015/01/21, 0.000
1013.30, 325.90, 5.34, 100.37, 4.69, 0.000, 0, 22:11:30, 2015/01/21, 0.000
1013.05, 331.49, 4.36, 100.37, 4.44, 0.000, 0, 22:16:30, 2015/01/21, 0.000
1013.30, 304.08, 7.49, 100.61, 3.96, 0.000, 0, 22:21:30, 2015/01/21, 0.000
1013.30, 302.00, 7.49, 100.37, 3.47, 0.000, 0, 22:26:30, 2015/01/21, 0.000
1013.30, 316.03, 6.78, 100.37, 3.22, 0.000, 0, 22:31:30, 2015/01/21, 0.000
1013.30, 308.90, 9.62, 100.12, 2.98, 0.000, 0, 22:36:30, 2015/01/21, 0.000
1013.30, 311.98, 5.65, 100.73, 3.59, 0.000, 0, 22:41:30, 2015/01/21, 0.000
1013.79, 308.14, 7.48, 100.37, 3.22, 0.000, 0, 22:46:30, 2015/01/21, 0.000
1014.03, 339.83, 5.32, 100.49, 3.83, 0.000, 0, 22:51:30, 2015/01/21, 0.002
1013.54, 332.92, 5.88, 100.00, 3.35, 0.000, 0, 22:56:30, 2015/01/21, 0.000
1014.03, 322.06, 5.65, 100.49, 3.35, 0.000, 0, 23:01:30, 2015/01/21, 0.000
1014.03, 307.15, 6.57, 100.49, 3.35, 0.000, 0, 23:06:30, 2015/01/21, 0.004
1013.79, 332.26, 4.41, 100.73, 3.10, 0.000, 0, 23:11:30, 2015/01/21, 0.000
1014.03, 316.03, 4.66, 101.46, 3.35, 0.000, 0, 23:16:30, 2015/01/21, 0.001
1014.28, 349.04, 3.43, 100.49, 3.35, 0.000, 0, 23:21:30, 2015/01/21, 0.000
1014.28, 341.80, 5.42, 100.49, 3.83, 0.000, 0, 23:26:30, 2015/01/21, 0.000
1014.28, 326.67, 6.78, 100.24, 3.10, 0.000, 0, 23:31:30, 2015/01/21, 0.000
1014.28, 321.84, 6.49, 100.98, 3.35, 0.000, 0, 23:36:30, 2015/01/21, 0.002
1014.28, 339.17, 7.86, 100.37, 3.83, 0.000, 0, 23:41:30, 2015/01/21, 0.000
1014.03, 336.10, 8.49, 100.24, 2.86, 0.000, 0, 23:46:30, 2015/01/21, 0.000
1014.28, 337.08, 5.88, 100.37, 3.10, 0.000, 0, 23:51:30, 2015/01/21, 0.002
1014.28, 337.96, 8.40, 100.37, 3.35, 0.000, 0, 23:56:30, 2015/01/21, 0.000
