1014.28, 32.93, 0.92, 96.82, 7.38, 0.000, 0, 22:02:26, 2014/03/28, 0.001
1014.28, 92.68, 0.41, 96.82, 7.50, 0.000, 0, 22:07:26, 2014/03/28, 0.000
1014.28, 53.54, 1.01, 96.58, 7.38, 0.000, 0, 22:12:26, 2014/03/28, 0.000
1014.03, 51.68, 1.03, 96.82, 7.01, 0.000, 0, 22:17:26, 2014/03/28, 0.002
1013.79, 52.77, 0.81, 96.95, 7.13, 0.000, 0, 22:22:26, 2014/03/28, 0.000
1014.28, 40.71, 1.03, 97.31, 7.01, 0.000, 0, 22:27:26, 2014/03/28, 0.005
1013.79, 38.74, 0.75, 97.44, 7.13, 0.000, 0, 22:32:26, 2014/03/28, 0.000
1014.28, 24.92, 0.42, 97.68, 6.76, 0.000, 0, 22:37:26, 2014/03/28, 0.000
1014.52, 14.84, 0.59, 97.92, 6.40, 0.000, 0, 22:42:26, 2014/03/28, 0.002
1014.28, 30.62, 1.43, 98.29, 6.64, 0.000, 0, 22:47:26, 2014/03/28, 0.005
1014.28, 4.75, 1.42, 98.54, 6.52, 0.000, 0, 22:52:26, 2014/03/28, 0.005
1014.03, 4.86, 1.71, 98.29, 6.64, 0.000, 0, 22:57:26, 2014/03/28, 0.002
1014.28, 340.04, 0.21, 98.78, 6.64, 0.000, 0, 23:02:26, 2014/03/28, 0.000
1014.28, 7.05, 0.93, 98.78, 6.40, 0.000, 0, 23:07:26, 2014/03/28, 0.001
1014.28, 2.01, 2.03, 100.24, 6.28, 0.000, 0, 23:12:26, 2014/03/28, 0.000
1014.03, 9.90, 2.03, 99.63, 6.76, 0.000, 0, 23:17:26, 2014/03/28, 0.000
1014.28, 1.13, 2.03, 99.51, 6.64, 0.000, 0, 23:22:26, 2014/03/28, 0.000
1014.28, 19.88, 1.03, 99.51, 6.52, 0.000, 0, 23:27:26, 2014/03/28, 0.002
1014.28, 23.83, 2.31, 97.31, 6.52, 0.000, 0, 23:32:26, 2014/03/28, 0.004
1013.79, 348.82, 1.50, 99.76, 6.40, 0.000, 0, 23:37:26, 2014/03/28, 0.005
1014.28, 8.04, 1.42, 100.61, 6.64, 0.000, 0, 23:42:26, 2014/03/28, 0.000
1013.79, 2.99, 2.03, 100.12, 6.28, 0.000, 0, 23:47:26, 2014/03/28, 0.000
1014.03, 5.73, 2.31, 100.00, 6.15, 0.000, 0, 23:52:26, 2014/03/28, 0.001
1014.03, 346.95, 1.88, 100.24, 6.89, 0.000, 0, 23:57:26, 2014/03/28, 0.000
