1013.46, -88.89, -6.36, 100.36, 16.16, 0.146, 0, 22:05:40, 2020/09/21, 0.007
1014.19, -88.89, -6.37, 100.24, 16.28, 0.106, 0, 22:10:40, 2020/09/21, 0.006
1013.70, -88.89, -6.36, 100.36, 16.41, 0.106, 0, 22:15:40, 2020/09/21, 0.006
1013.94, -88.89, -6.37, 100.61, 16.53, 0.107, 0, 22:20:41, 2020/09/21, 0.006
1013.94, -88.89, -6.37, 100.36, 16.53, 0.107, 0, 22:25:40, 2020/09/21, 0.008
1013.70, -88.89, -6.37, 100.12, 16.16, 0.107, 0, 22:30:40, 2020/09/21, 0.007
1013.94, -88.89, -6.36, 100.36, 16.16, 0.103, 0, 22:35:40, 2020/09/21, 0.008
1013.70, -88.89, -6.36, 100.24, 16.16, 0.108, 0, 22:40:40, 2020/09/21, 0.006
1014.68, -88.89, -6.37, 100.24, 15.67, 0.103, 0, 22:45:40, 2020/09/21, 0.006
1013.21, -88.89, -6.37, 100.36, 15.92, 0.115, 0, 22:50:40, 2020/09/21, 0.006
1014.19, -88.89, -6.36, 100.36, 15.67, 0.146, 0, 22:55:40, 2020/09/21, 0.008
1013.70, -89.00, -6.37, 100.48, 16.04, 0.106, 0, 23:00:40, 2020/09/21, 0.008
1014.43, -89.00, -6.37, 100.36, 16.04, 0.107, 0, 23:05:40, 2020/09/21, 0.006
1013.21, -88.89, -6.37, 100.48, 15.43, 0.109, 0, 23:10:40, 2020/09/21, 0.007
1013.46, -88.89, -6.37, 100.12, 15.31, 0.098, 0, 23:15:40, 2020/09/21, 0.006
1012.48, -88.89, -6.36, 100.48, 15.55, 0.108, 0, 23:20:40, 2020/09/21, 0.006
1013.94, -88.89, -6.37, 100.36, 15.55, 0.109, 0, 23:25:41, 2020/09/21, 0.007
1013.46, -88.89, -6.37, 100.36, 15.18, 0.109, 0, 23:30:40, 2020/09/21, 0.006
1013.46, -88.89, -6.37, 100.36, 15.55, 0.108, 0, 23:35:40, 2020/09/21, 0.006
1013.94, -89.00, -6.36, 100.36, 14.94, 0.109, 0, 23:40:40, 2020/09/21, 0.008
1013.70, -88.89, -6.36, 100.24, 14.70, 0.142, 0, 23:45:40, 2020/09/21, 0.007
1013.46, -89.00, -6.36, 100.24, 14.94, 0.112, 0, 23:50:41, 2020/09/21, 0.007
1013.21, -89.00, -6.37, 100.48, 15.31, 0.111, 0, 23:55:40, 2020/09/21, 0.007
