1023.64, 346.18,   2.93,  89.37,   4.93, 0.000,  0, 4:24:23, 2006/01/09,  0.002
1023.15, 347.71,   2.64,  88.64,   4.56, 0.000,  0, 4:25:23, 2006/01/09,  0.000
1023.64, 338.07,   3.38,  88.76,   4.44, 0.000,  0, 4:26:23, 2006/01/09,  0.001
1023.64, 354.62,   3.08,  89.49,   4.07, 0.000,  0, 4:27:23, 2006/01/09,  0.001
1023.40, 354.62,   3.08,  89.37,   4.32, 0.000,  0, 4:28:23, 2006/01/09,  0.001
1023.15,   2.00,   2.28,  89.62,   3.95, 0.000,  0, 4:29:23, 2006/01/09,  0.002
1023.15, 318.66,   2.01,  89.86,   4.07, 0.000,  0, 4:30:23, 2006/01/09,  0.000
1023.64, 336.75,   2.17,  89.13,   4.44, 0.000,  0, 4:31:23, 2006/01/09,  0.000
1023.40, 339.60,   3.14,  89.01,   4.32, 0.000,  0, 4:32:23, 2006/01/09,  0.001
1023.64,  20.86,   1.66,  89.25,   4.32, 0.000,  0, 4:33:23, 2006/01/09,  0.001
1023.40, 330.39,   2.81,  89.25,   4.32, 0.000,  0, 4:34:23, 2006/01/09,  0.001
1023.40, 321.62,   3.20,  89.37,   4.07, 0.000,  0, 4:35:23, 2006/01/09,  0.001
1023.40, 344.64,   2.94,  89.25,   4.07, 0.000,  0, 4:36:23, 2006/01/09,  0.001
1023.15, 314.16,   2.48,  89.49,   3.95, 0.000,  0, 4:37:23, 2006/01/09,  0.001
1023.40, 348.70,   3.39,  89.01,   4.32, 0.000,  0, 4:38:23, 2006/01/09,  0.001
1023.40,   4.85,   2.15,  89.49,   4.44, 0.000,  0, 4:39:23, 2006/01/09,  0.000
1023.15, 321.51,   1.94,  89.37,   4.32, 0.000,  0, 4:40:23, 2006/01/09,  0.001
1023.64, 356.05,   1.98,  89.62,   4.44, 0.000,  0, 4:41:23, 2006/01/09,  0.000
1023.64, 329.73,   2.53,  89.37,   4.20, 0.000,  0, 4:42:23, 2006/01/09,  0.000
1023.15, 347.71,   1.91,  89.74,   4.56, 0.000,  0, 4:43:23, 2006/01/09,  0.000
1023.64, 291.03,   2.29,  89.25,   4.68, 0.000,  0, 4:44:23, 2006/01/09,  0.000
1023.40, 336.31,   1.81,  89.01,   4.56, 0.000,  0, 4:45:23, 2006/01/09,  0.001
1023.15, 350.68,   3.33,  89.25,   4.07, 0.000,  0, 4:46:23, 2006/01/09,  0.001
1023.15, 355.83,   3.03,  89.01,   4.32, 0.000,  0, 4:47:23, 2006/01/09,  0.001
1023.64, 342.78,   2.56,  89.62,   4.44, 0.000,  0, 4:48:23, 2006/01/09,  0.001
1023.15, 353.64,   2.30,  89.86,   4.56, 0.000,  0, 4:49:23, 2006/01/09,  0.001
1023.40, 322.72,   1.84,  89.62,   4.44, 0.000,  0, 4:50:23, 2006/01/09,  0.001
1023.40, 354.73,   2.44,  89.01,   4.44, 0.000,  0, 4:51:23, 2006/01/09,  0.001
1023.15, 333.79,   2.14,  89.98,   4.68, 0.000,  0, 4:52:23, 2006/01/09,  0.001
1023.40, 355.39,   1.70,  89.98,   4.68, 0.000,  0, 4:53:23, 2006/01/09,  0.002
1023.40, 336.64,   1.70,  89.74,   4.68, 0.000,  0, 4:54:23, 2006/01/09,  0.001
1023.15, 342.56,   2.22,  90.35,   4.93, 0.000,  0, 4:55:23, 2006/01/09,  0.001
1023.40, 347.71,   1.83,  89.86,   4.81, 0.000,  0, 4:56:23, 2006/01/09,  0.001
1023.15,  12.09,   2.50,  89.86,   4.93, 0.000,  0, 4:57:23, 2006/01/09,  0.001
1023.40,  11.98,   1.93,  90.35,   5.05, 0.000,  0, 4:58:23, 2006/01/09,  0.001
1023.15, 355.72,   2.32,  89.62,   5.05, 0.000,  0, 4:59:23, 2006/01/09,  0.001
1023.15,  22.40,   1.91,  89.86,   4.20, 0.000,  0, 5:00:23, 2006/01/09,  0.001
1023.40,   7.04,   2.73,  89.98,   4.68, 0.000,  0, 5:01:23, 2006/01/09,  0.001
1023.40, 352.76,   3.00,  89.74,   4.56, 0.000,  0, 5:02:23, 2006/01/09,  0.000
1023.15, 344.64,   2.03,  90.10,   4.44, 0.000,  0, 5:03:23, 2006/01/09,  0.001
1023.40, 334.01,   1.56,  90.23,   4.44, 0.000,  0, 5:04:23, 2006/01/09,  0.001
1023.40, 350.68,   3.09,  89.49,   4.81, 0.000,  0, 5:05:23, 2006/01/09,  0.001
1023.15, 352.54,   3.23,  89.37,   4.56, 0.000,  0, 5:06:23, 2006/01/09,  0.001
1023.15, 349.91,   2.52,  89.74,   4.68, 0.000,  0, 5:07:23, 2006/01/09,  0.001
1023.15, 356.27,   2.61,  89.98,   4.32, 0.000,  0, 5:08:23, 2006/01/09,  0.001
1023.15, 345.63,   3.12,  89.62,   4.56, 0.000,  0, 5:09:23, 2006/01/09,  0.001
1022.91, 339.16,   3.44,  89.74,   4.56, 0.000,  0, 5:10:23, 2006/01/09,  0.000
1023.15, 185.22,   3.29,  89.49,   4.44, 0.000,  0, 5:11:23, 2006/01/09,  0.001
1022.91,   3.10,   3.17,  89.74,   4.07, 0.000,  0, 5:12:23, 2006/01/09,  0.001
1023.15, 349.47,   3.12,  89.98,   4.44, 0.000,  0, 5:13:23, 2006/01/09,  0.001
1023.40, 357.58,   2.74,  89.62,   4.32, 0.000,  0, 5:14:23, 2006/01/09,  0.001
1023.40, 353.64,   2.98,  89.86,   4.07, 0.000,  0, 5:15:23, 2006/01/09,  0.001
1022.91, 347.71,   2.38,  89.37,   4.32, 0.000,  0, 5:16:23, 2006/01/09,  0.001
1023.15, 311.64,   2.27,  89.74,   4.44, 0.000,  0, 5:17:23, 2006/01/09,  0.000
1023.15, 345.96,   2.69,  89.49,   4.68, 0.000,  0, 5:18:23, 2006/01/09,  0.000
1023.15, 268.66,   1.64,  89.62,   4.68, 0.000,  0, 5:19:23, 2006/01/09,  0.001
1023.15,   0.14,   1.71,  89.62,   4.32, 0.000,  0, 5:20:23, 2006/01/09,  0.000
1023.15, 317.78,   1.95,  89.25,   4.44, 0.000,  0, 5:21:23, 2006/01/09,  0.001
1023.15, 316.58,   0.96,  89.86,   4.68, 0.000,  0, 5:22:23, 2006/01/09,  0.001
1023.15, 333.13,   1.81,  89.49,   4.56, 0.000,  0, 5:23:23, 2006/01/09,  0.000
1023.15, 350.13,   2.62,  89.37,   4.93, 0.000,  0, 5:24:23, 2006/01/09,  0.000
1023.15, 341.79,   2.46,  89.25,   4.81, 0.000,  0, 5:25:23, 2006/01/09,  0.001
1023.15, 297.50,   2.94,  89.01,   4.32, 0.000,  0, 5:26:23, 2006/01/09,  0.000
1023.15, 332.36,   2.86,  89.25,   4.93, 0.000,  0, 5:27:23, 2006/01/09,  0.001
1023.15, 349.69,   3.12,  88.88,   4.56, 0.000,  0, 5:28:23, 2006/01/09,  0.001
1023.40, 330.83,   2.16,  89.25,   4.68, 0.000,  0, 5:29:23, 2006/01/09,  0.001
1023.15, 343.66,   2.02,  89.62,   4.81, 0.000,  0, 5:30:23, 2006/01/09,  0.001
1023.15, 308.68,   2.30,  89.13,   4.81, 0.000,  0, 5:31:23, 2006/01/09,  0.001
1023.15, 326.44,   1.35,  89.49,   4.56, 0.000,  0, 5:32:23, 2006/01/09,  0.001
1023.40, 323.59,   2.04,  89.01,   4.56, 0.000,  0, 5:33:23, 2006/01/09,  0.000
1023.15, 332.36,   3.19,  89.49,   4.20, 0.000,  0, 5:34:23, 2006/01/09,  0.001
1023.15, 317.78,   2.79,  88.76,   4.44, 0.000,  0, 5:35:23, 2006/01/09,  0.001
1023.15,   5.18,   1.97,  89.25,   4.44, 0.000,  0, 5:36:23, 2006/01/09,  0.000
1023.15, 329.62,   1.56,  89.49,   4.81, 0.000,  0, 5:37:23, 2006/01/09,  0.001
1023.15, 337.63,   2.02,  89.25,   4.44, 0.000,  0, 5:38:23, 2006/01/09,  0.000
1023.15, 290.70,   2.07,  89.37,   4.93, 0.000,  0, 5:39:23, 2006/01/09,  0.001
1023.15, 316.58,   1.42,  89.37,   4.68, 0.000,  0, 5:40:23, 2006/01/09,  0.001
1023.15, 344.64,   2.54,  90.23,   4.68, 0.000,  0, 5:41:23, 2006/01/09,  0.001
1023.15, 306.49,   1.62,  89.13,   4.44, 0.000,  0, 5:42:23, 2006/01/09,  0.001
1023.40, 311.64,   2.17,  89.37,   4.20, 0.000,  0, 5:43:23, 2006/01/09,  0.001
1023.40, 301.66,   4.40,  89.13,   4.20, 0.000,  0, 5:44:23, 2006/01/09,  0.002
1023.40, 276.66,   2.65,  89.01,   4.56, 0.000,  0, 5:45:23, 2006/01/09,  0.000
1023.15, 305.61,   3.77,  88.76,   4.44, 0.000,  0, 5:46:23, 2006/01/09,  0.001
1023.40, 302.54,   2.85,  89.13,   4.44, 0.000,  0, 5:47:23, 2006/01/09,  0.000
1023.40, 294.54,   3.81,  88.88,   4.56, 0.000,  0, 5:48:23, 2006/01/09,  0.000
1023.40, 309.56,   3.90,  89.25,   3.95, 0.000,  0, 5:49:23, 2006/01/09,  0.002
1023.40, 292.78,   4.33,  88.88,   4.20, 0.000,  0, 5:50:23, 2006/01/09,  0.001
1023.40, 297.50,   4.37,  89.13,   4.20, 0.000,  0, 5:51:23, 2006/01/09,  0.000
1023.40, 299.69,   4.69,  89.01,   4.07, 0.000,  0, 5:52:23, 2006/01/09,  0.001
1023.64, 295.52,   3.78,  89.37,   4.20, 0.000,  0, 5:53:23, 2006/01/09,  0.000
1023.15, 303.42,   3.67,  89.01,   4.20, 0.000,  0, 5:54:23, 2006/01/09,  0.001
1023.64, 284.34,   4.05,  89.37,   4.32, 0.000,  0, 5:55:23, 2006/01/09,  0.001
1023.64, 304.29,   3.88,  89.01,   4.44, 0.000,  0, 5:56:23, 2006/01/09,  0.000
1023.40, 326.77,   3.18,  89.13,   4.32, 0.000,  0, 5:57:23, 2006/01/09,  0.001
1023.89, 302.43,   3.09,  89.62,   3.95, 0.000,  0, 5:58:23, 2006/01/09,  0.001
1023.64, 310.00,   2.81,  89.62,   4.32, 0.000,  0, 5:59:23, 2006/01/09,  0.000
1023.89, 309.56,   3.99,  89.74,   4.07, 0.000,  0, 6:00:23, 2006/01/09,  0.000
1023.64, 309.56,   3.12,  89.74,   4.32, 0.000,  0, 6:01:23, 2006/01/09,  0.002
1023.40, 295.74,   3.22,  89.37,   4.20, 0.000,  0, 6:02:23, 2006/01/09,  0.001
1023.64, 313.72,   3.90,  89.62,   4.20, 0.000,  0, 6:03:23, 2006/01/09,  0.000
1023.89, 290.59,   3.67,  89.74,   3.95, 0.000,  0, 6:04:23, 2006/01/09,  0.001
1023.64, 294.54,   4.08,  89.74,   4.32, 0.000,  0, 6:05:23, 2006/01/09,  0.000
1023.64, 303.64,   4.47,  89.74,   4.07, 0.000,  0, 6:06:23, 2006/01/09,  0.001
1023.89, 303.42,   4.07,  89.74,   4.44, 0.000,  0, 6:07:23, 2006/01/09,  0.002
1023.89, 292.67,   4.17,  89.62,   4.32, 0.000,  0, 6:08:23, 2006/01/09,  0.001
1023.64, 303.42,   4.22,  89.86,   4.32, 0.000,  0, 6:09:23, 2006/01/09,  0.001
1023.89, 287.41,   4.19,  89.74,   4.20, 0.000,  0, 6:10:23, 2006/01/09,  0.000
1023.64, 296.07,   4.12,  89.37,   4.20, 0.000,  0, 6:11:23, 2006/01/09,  0.001
1023.89, 306.49,   3.44,  89.74,   4.20, 0.000,  0, 6:12:23, 2006/01/09,  0.001
1023.89, 310.65,   4.52,  89.86,   4.44, 0.000,  0, 6:13:23, 2006/01/09,  0.002
1024.13, 301.66,   4.35,  89.98,   3.83, 0.000,  0, 6:14:23, 2006/01/09,  0.000
1023.89, 334.56,   3.58,  90.10,   3.71, 0.000,  0, 6:15:23, 2006/01/09,  0.000
1023.64, 298.81,   2.62,  90.23,   3.83, 0.000,  0, 6:16:23, 2006/01/09,  0.001
1023.89, 302.54,   4.58,  89.98,   4.44, 0.000,  0, 6:17:23, 2006/01/09,  0.001
1023.89, 303.97,   2.94,  89.86,   4.20, 0.000,  0, 6:18:23, 2006/01/09,  0.002
1023.89, 310.87,   2.27,  89.98,   4.68, 0.000,  0, 6:19:23, 2006/01/09,  0.001
1023.89, 341.03,   2.77,  89.74,   4.44, 0.000,  0, 6:20:23, 2006/01/09,  0.000
1023.89, 300.57,   1.99,  89.62,   4.44, 0.000,  0, 6:21:23, 2006/01/09,  0.001
1023.89, 314.93,   1.72,  90.10,   4.44, 0.000,  0, 6:22:23, 2006/01/09,  0.001
1024.13, 298.59,   2.06,  89.74,   4.68, 0.000,  0, 6:23:23, 2006/01/09,  0.000
1023.89, 301.22,   3.77,  89.74,   4.44, 0.000,  0, 6:24:23, 2006/01/09,  0.001
1024.13, 242.67,   2.98,  89.98,   4.20, 0.000,  0, 6:25:23, 2006/01/09,  0.001
1023.89, 305.61,   2.58,  89.98,   4.56, 0.000,  0, 6:26:23, 2006/01/09,  0.001
1024.13, 308.46,   3.46,  89.74,   4.32, 0.000,  0, 6:27:23, 2006/01/09,  0.001
1024.13, 301.55,   3.44,  89.62,   4.56, 0.000,  0, 6:28:23, 2006/01/09,  0.001
1024.13, 300.13,   2.60,  89.49,   4.44, 0.000,  0, 6:29:23, 2006/01/09,  0.002
1024.37, 296.40,   3.06,  89.74,   4.44, 0.000,  0, 6:30:23, 2006/01/09,  0.001
1023.89, 320.52,   2.07,  89.86,   4.56, 0.000,  0, 6:31:23, 2006/01/09,  0.002
1023.89, 311.75,   2.23,  89.86,   4.44, 0.000,  0, 6:32:23, 2006/01/09,  0.001
1024.13, 312.19,   2.19,  89.86,   4.68, 0.000,  0, 6:33:23, 2006/01/09,  0.002
1024.13, 310.87,   2.88,  89.74,   4.56, 0.000,  0, 6:34:23, 2006/01/09,  0.000
1024.13, 287.63,   3.10,  89.62,   4.44, 0.000,  0, 6:35:23, 2006/01/09,  0.001
1024.37, 334.56,   2.33,  89.62,   5.17, 0.000,  0, 6:36:23, 2006/01/09,  0.000
1024.13, 287.96,   2.38,  89.98,   4.44, 0.000,  0, 6:37:23, 2006/01/09,  0.001
1024.37, 316.90,   4.34,  89.49,   4.32, 0.000,  0, 6:38:23, 2006/01/09,  0.001
1024.37, 287.52,   2.42,  89.98,   4.44, 0.000,  0, 6:39:23, 2006/01/09,  0.000
1024.62, 314.60,   1.22,  90.59,   4.44, 0.000,  0, 6:40:23, 2006/01/09,  0.001
1024.37, 326.44,   1.60,  89.74,   4.81, 0.000,  0, 6:41:23, 2006/01/09,  0.001
1024.62, 299.47,   2.10,  89.74,   4.93, 0.000,  0, 6:42:23, 2006/01/09,  0.001
1024.37, 294.65,   2.42,  89.74,   4.81, 0.000,  0, 6:43:23, 2006/01/09,  0.001
1024.37, 308.68,   2.86,  89.49,   4.81, 0.000,  0, 6:44:23, 2006/01/09,  0.000
1024.37, 294.54,   3.30,  89.62,   4.44, 0.000,  0, 6:45:23, 2006/01/09,  0.001
1024.62, 286.53,   4.43,  89.25,   4.44, 0.000,  0, 6:46:23, 2006/01/09,  0.001
1024.13, 285.55,   3.96,  89.49,   4.44, 0.000,  0, 6:47:23, 2006/01/09,  0.001
1024.62, 308.57,   3.51,  89.25,   4.44, 0.000,  0, 6:48:23, 2006/01/09,  0.001
1024.62, 299.69,   4.04,  89.74,   3.95, 0.000,  0, 6:49:23, 2006/01/09,  0.001
1024.37, 293.11,   3.39,  89.74,   4.56, 0.000,  0, 6:50:23, 2006/01/09,  0.000
1024.62, 298.26,   2.98,  89.49,   4.32, 0.000,  0, 6:51:23, 2006/01/09,  0.001
1024.13, 304.29,   3.57,  89.74,   4.20, 0.000,  0, 6:52:23, 2006/01/09,  0.001
1024.62, 355.61,   1.46,  89.86,   4.56, 0.000,  0, 6:53:23, 2006/01/09,  0.001
1024.62, 329.62,   2.03,  89.86,   4.68, 0.000,  0, 6:54:23, 2006/01/09,  0.001
1024.13, 288.83,   2.23,  89.74,   4.56, 0.000,  0, 6:55:23, 2006/01/09,  0.001
1024.37, 349.69,   2.39,  89.74,   4.07, 0.000,  0, 6:56:23, 2006/01/09,  0.001
1024.37, 323.59,   2.06,  89.25,   4.56, 0.000,  0, 6:57:23, 2006/01/09,  0.001
1024.13, 338.61,   2.35,  90.10,   4.07, 0.000,  0, 6:58:23, 2006/01/09,  0.001
1024.37, 340.70,   1.40,  90.10,   4.44, 0.000,  0, 6:59:23, 2006/01/09,  0.001
1024.62, 320.63,   1.44,  89.74,   4.56, 0.000,  0, 7:00:23, 2006/01/09,  0.000
1024.37, 329.18,   1.67,  89.86,   4.56, 0.000,  0, 7:01:23, 2006/01/09,  0.000
1024.13,  32.81,   1.39,  90.23,   4.56, 0.000,  0, 7:02:23, 2006/01/09,  0.001
1024.37, 355.61,   0.80,  90.35,   5.17, 0.000,  0, 7:03:23, 2006/01/09,  0.002
1024.37, 346.62,   1.63,  89.25,   4.93, 0.000,  0, 7:04:23, 2006/01/09,  0.002
1024.37, 296.62,   1.35,  89.62,   5.05, 0.000,  0, 7:05:23, 2006/01/09,  0.001
1024.62, 345.30,   1.60,  89.25,   4.93, 0.000,  0, 7:06:23, 2006/01/09,  0.000
1024.37, 307.58,   1.93,  89.01,   5.17, 0.000,  0, 7:07:23, 2006/01/09,  0.001
1024.37,   1.12,   1.99,  89.25,   4.56, 0.000,  0, 7:08:23, 2006/01/09,  0.001
1024.62, 348.59,   1.85,  89.01,   4.68, 0.000,  0, 7:09:23, 2006/01/09,  0.001
1024.62, 332.58,   2.04,  89.13,   4.68, 0.000,  0, 7:10:23, 2006/01/09,  0.000
1024.13, 342.67,   3.04,  88.76,   4.56, 0.000,  0, 7:11:23, 2006/01/09,  0.001
1024.13, 357.58,   2.31,  89.13,   4.32, 0.000,  0, 7:12:23, 2006/01/09,  0.001
1024.62, 325.24,   2.53,  89.25,   4.56, 0.000,  0, 7:13:23, 2006/01/09,  0.002
1024.62, 344.43,   2.34,  89.01,   4.44, 0.000,  0, 7:14:23, 2006/01/09,  0.001
1024.62, 300.57,   2.15,  89.01,   4.32, 0.000,  0, 7:15:23, 2006/01/09,  0.000
1024.62, 317.67,   1.77,  88.76,   4.68, 0.000,  0, 7:16:23, 2006/01/09,  0.001
1024.62, 320.52,   2.02,  88.76,   4.81, 0.000,  0, 7:17:23, 2006/01/09,  0.001
1024.62,   9.13,   1.85,  89.13,   4.44, 0.000,  0, 7:18:23, 2006/01/09,  0.000
1024.62, 347.17,   2.51,  88.52,   4.93, 0.000,  0, 7:19:23, 2006/01/09,  0.001
1024.37, 351.55,   2.67,  88.88,   4.68, 0.000,  0, 7:20:23, 2006/01/09,  0.001
1024.37,   3.76,   2.60,  89.13,   4.44, 0.000,  0, 7:21:23, 2006/01/09,  0.000
1024.62, 346.62,   2.05,  88.27,   4.68, 0.000,  0, 7:22:23, 2006/01/09,  0.001
1024.62, 343.99,   2.90,  88.76,   4.32, 0.000,  0, 7:23:23, 2006/01/09,  0.000
1024.62, 339.71,   2.40,  88.64,   4.56, 0.000,  0, 7:24:23, 2006/01/09,  0.000
1024.86, 342.56,   2.59,  88.40,   4.68, 0.000,  0, 7:25:23, 2006/01/09,  0.001
1024.62, 323.59,   1.52,  88.76,   4.81, 0.000,  0, 7:26:23, 2006/01/09,  0.001
1024.62, 336.64,   1.26,  89.01,   4.68, 0.000,  0, 7:27:23, 2006/01/09,  0.000
1024.37, 320.19,   1.67,  89.13,   4.93, 0.000,  0, 7:28:23, 2006/01/09,  0.001
1024.62, 318.66,   1.18,  89.01,   4.44, 0.000,  0, 7:29:23, 2006/01/09,  0.001
1024.86, 288.51,   2.23,  88.64,   4.93, 0.000,  0, 7:30:23, 2006/01/09,  0.001
1024.86, 287.63,   3.35,  88.03,   4.93, 0.000,  0, 7:31:23, 2006/01/09,  0.000
1024.86, 290.70,   1.44,  88.76,   4.93, 0.000,  0, 7:32:23, 2006/01/09,  0.001
1024.86, 281.71,   3.23,  88.27,   4.93, 0.000,  0, 7:33:23, 2006/01/09,  0.001
1024.86, 353.75,   2.71,  88.40,   4.56, 0.000,  0, 7:34:23, 2006/01/09,  0.001
1024.86, 346.62,   2.76,  88.03,   4.93, 0.000,  0, 7:35:23, 2006/01/09,  0.001
1024.62, 346.62,   2.48,  88.15,   4.68, 0.000,  0, 7:36:23, 2006/01/09,  0.001
1024.62, 298.59,   1.76,  88.40,   4.81, 0.000,  0, 7:37:23, 2006/01/09,  0.001
1025.11, 351.66,   2.04,  88.03,   5.17, 0.000,  0, 7:38:23, 2006/01/09,  0.001
1024.86, 309.78,   1.85,  88.27,   4.68, 0.000,  0, 7:39:23, 2006/01/09,  0.001
1024.86, 334.34,   1.83,  88.52,   4.81, 0.000,  0, 7:40:23, 2006/01/09,  0.000
1024.86, 321.51,   1.65,  88.15,   5.17, 0.000,  0, 7:41:23, 2006/01/09,  0.001
1025.11, 342.67,   2.44,  88.03,   4.93, 0.000,  0, 7:42:23, 2006/01/09,  0.001
1024.62, 306.60,   1.87,  88.27,   4.56, 0.000,  0, 7:43:23, 2006/01/09,  0.001
1024.86, 336.42,   1.21,  88.15,   4.68, 0.000,  0, 7:44:23, 2006/01/09,  0.001
1024.62, 333.68,   1.14,  88.52,   4.68, 0.000,  0, 7:45:23, 2006/01/09,  0.001
1024.86, 285.55,   1.31,  88.15,   4.81, 0.000,  0, 7:46:23, 2006/01/09,  0.001
1024.86, 356.71,   1.74,  88.03,   4.93, 0.000,  0, 7:47:23, 2006/01/09,  0.001
1024.86,   0.36,   2.68,  87.78,   4.81, 0.000,  0, 7:48:23, 2006/01/09,  0.000
1024.86, 345.41,   2.61,  87.66,   4.93, 0.000,  0, 7:49:23, 2006/01/09,  0.001
1024.62, 330.17,   3.16,  88.15,   4.56, 0.000,  0, 7:50:23, 2006/01/09,  0.001
1024.86, 288.29,   3.42,  88.27,   4.56, 0.000,  0, 7:51:23, 2006/01/09,  0.002
1024.86, 354.51,   2.89,  88.52,   4.44, 0.000,  0, 7:52:23, 2006/01/09,  0.000
1024.86, 114.72,   2.77,  88.64,   4.81, 0.000,  0, 7:53:23, 2006/01/09,  0.001
1024.86, 335.65,   2.07,  88.64,   4.56, 0.000,  0, 7:54:23, 2006/01/09,  0.001
1024.62, 339.71,   3.16,  88.52,   4.68, 0.000,  0, 7:55:23, 2006/01/09,  0.000
1025.11, 349.69,   3.00,  89.01,   4.32, 0.000,  0, 7:56:23, 2006/01/09,  0.001
1024.62, 353.42,   2.77,  88.88,   4.56, 0.000,  0, 7:57:23, 2006/01/09,  0.000
1024.86, 349.69,   2.82,  89.01,   4.56, 0.000,  0, 7:58:23, 2006/01/09,  0.001
1024.86, 347.71,   2.48,  88.88,   4.81, 0.000,  0, 7:59:23, 2006/01/09,  0.001
1024.86,   3.87,   3.17,  89.25,   4.68, 0.000,  0, 8:00:23, 2006/01/09,  0.001
1024.86, 352.54,   2.34,  88.76,   4.56, 0.000,  0, 8:01:23, 2006/01/09,  0.000
1024.86, 357.14,   2.49,  89.25,   4.32, 0.000,  0, 8:02:23, 2006/01/09,  0.001
1024.86, 349.69,   2.97,  89.37,   4.44, 0.000,  0, 8:03:23, 2006/01/09,  0.000
1024.86, 338.50,   2.48,  89.37,   4.56, 0.000,  0, 8:04:23, 2006/01/09,  0.001
1024.86,   5.29,   2.60,  89.13,   4.68, 0.000,  0, 8:05:23, 2006/01/09,  0.002
1025.11, 336.75,   3.21,  89.25,   4.81, 0.000,  0, 8:06:23, 2006/01/09,  0.001
1024.86, 329.29,   2.50,  89.74,   4.68, 0.000,  0, 8:07:23, 2006/01/09,  0.000
1025.11, 345.63,   3.38,  89.49,   4.93, 0.000,  0, 8:08:23, 2006/01/09,  0.000
1025.11, 343.99,   2.52,  89.37,   4.68, 0.000,  0, 8:09:23, 2006/01/09,  0.000
1024.86, 336.86,   2.02,  89.49,   4.81, 0.000,  0, 8:10:23, 2006/01/09,  0.001
1024.86, 322.83,   1.17,  89.74,   4.93, 0.000,  0, 8:11:23, 2006/01/09,  0.000
1024.62,  29.85,   2.90,  89.37,   4.93, 0.000,  0, 8:12:23, 2006/01/09,  0.001
1024.86, 340.37,   1.38,  89.62,   4.93, 1.736,  0, 8:13:23, 2006/01/09,  0.001
1024.62, 278.97,   1.60,  90.10,   4.68, 1.771,  0, 8:14:23, 2006/01/09,  0.002
1024.62, 352.98,   1.73,  89.86,   5.05, 1.802,  0, 8:15:23, 2006/01/09,  0.001
1024.62,  33.80,   1.92,  89.86,   5.42, 1.826,  0, 8:16:23, 2006/01/09,  0.003
1024.62,  20.97,   1.79,  89.86,   5.42, 1.849,  0, 8:17:23, 2006/01/09,  0.002
1024.86,  24.81,   2.04,  89.98,   5.54, 1.870,  0, 8:18:23, 2006/01/09,  0.002
1024.62, 354.73,   1.43,  89.98,   5.17, 1.890,  0, 8:19:23, 2006/01/09,  0.001
1024.62, 328.64,   1.26,  90.10,   4.81, 1.901,  0, 8:20:23, 2006/01/09,  0.001
1024.37,  15.49,   1.10,  90.23,   5.05, 1.914,  0, 8:21:23, 2006/01/09,  0.001
1024.62,  17.13,   2.06,  90.10,   5.29, 1.926,  0, 8:22:23, 2006/01/09,  0.002
1024.37, 280.61,   0.80,  89.98,   5.42, 1.934,  0, 8:23:23, 2006/01/09,  0.001
1024.62,  32.81,   2.03,  89.62,   5.29, 1.942,  0, 8:24:23, 2006/01/09,  0.001
1024.62, 346.73,   2.07,  89.25,   5.05, 1.954,  0, 8:25:23, 2006/01/09,  0.002
1024.86, 336.75,   2.37,  89.25,   4.93, 1.960,  0, 8:26:23, 2006/01/09,  0.001
1024.62, 341.57,   2.08,  89.49,   5.05, 1.967,  0, 8:27:23, 2006/01/09,  0.001
1024.86, 320.52,   1.61,  89.86,   4.56, 1.976,  0, 8:28:23, 2006/01/09,  0.001
1024.62, 342.67,   2.42,  89.13,   4.93, 1.991,  0, 8:29:23, 2006/01/09,  0.000
1024.62, 330.06,   2.25,  89.49,   4.56, 2.004,  0, 8:30:23, 2006/01/09,  0.002
1024.86, 350.68,   1.82,  89.98,   4.68, 2.015,  0, 8:31:23, 2006/01/09,  0.001
1024.62, 332.58,   2.45,  89.62,   4.93, 2.030,  0, 8:32:23, 2006/01/09,  0.001
1024.62, 322.83,   1.77,  89.37,   4.93, 2.040,  0, 8:33:23, 2006/01/09,  0.001
1024.62, 297.72,   2.24,  89.13,   5.05, 2.052,  0, 8:34:23, 2006/01/09,  0.001
1024.86, 281.93,   2.36,  89.49,   5.05, 2.078,  0, 8:35:23, 2006/01/09,  0.001
1024.86, 327.65,   1.17,  89.37,   4.81, 2.108,  0, 8:36:23, 2006/01/09,  0.000
1024.86, 335.65,   2.14,  88.88,   5.17, 2.145,  0, 8:37:23, 2006/01/09,  0.001
1024.62, 327.43,   2.31,  89.01,   5.29, 2.169,  0, 8:38:23, 2006/01/09,  0.001
1024.62, 353.75,   2.19,  88.88,   4.81, 2.201,  0, 8:39:23, 2006/01/09,  0.001
1024.62, 340.26,   1.74,  88.76,   4.81, 2.219,  0, 8:40:23, 2006/01/09,  0.001
1024.86, 325.68,   1.68,  88.76,   5.17, 2.236,  0, 8:41:23, 2006/01/09,  0.002
1024.37, 355.50,   2.13,  89.01,   4.93, 2.258,  0, 8:42:23, 2006/01/09,  0.000
1024.62, 340.59,   1.37,  88.88,   5.29, 2.269,  0, 8:43:23, 2006/01/09,  0.001
1024.37, 321.62,   0.67,  89.25,   4.81, 2.284,  0, 8:44:23, 2006/01/09,  0.001
1024.62, 342.45,   0.95,  88.88,   5.42, 2.301,  0, 8:45:23, 2006/01/09,  0.001
1024.13, 312.63,   0.59,  88.88,   5.29, 2.345,  0, 8:46:23, 2006/01/09,  0.001
1024.37,  32.92,   0.83,  88.88,   5.05, 2.347,  0, 8:47:23, 2006/01/09,  0.001
