999.22,  36.87,   2.11,  84.85,   5.42, 0.000, 0, 4:55:17, 2004/01/26
999.22,  33.69,   4.54,  84.61,   5.78, 0.000, 0, 4:56:17, 2004/01/26
999.22,  29.96,   3.86,  84.49,   5.78, 0.000, 0, 4:57:17, 2004/01/26
999.22,  28.97,   2.66,  84.98,   5.78, 0.000, 0, 4:58:17, 2004/01/26
999.22,  21.08,   3.39,  85.47,   5.66, 0.000, 0, 4:59:17, 2004/01/26
998.98,   5.95,   2.42,  85.71,   5.78, 0.000, 0, 5:00:17, 2004/01/26
999.22,  35.11,   2.71,  86.56,   6.39, 0.000, 0, 5:01:17, 2004/01/26
998.98,  21.85,   4.50,  85.71,   6.27, 0.000, 0, 5:02:17, 2004/01/26
998.98, 339.60,   3.81,  85.71,   6.03, 0.000, 0, 5:03:17, 2004/01/26
998.98,   9.90,   3.23,  85.34,   5.66, 0.000, 0, 5:04:17, 2004/01/26
998.98,  14.83,   3.05,  84.85,   5.78, 0.000, 0, 5:05:17, 2004/01/26
999.22,  14.50,   2.50,  84.37,   5.54, 0.000, 0, 5:06:17, 2004/01/26
999.22,  14.83,   4.26,  84.24,   5.66, 0.000, 0, 5:07:17, 2004/01/26
998.98,  46.74,   3.98,  83.39,   5.78, 0.000, 0, 5:08:17, 2004/01/26
998.98,  15.93,   3.12,  83.27,   5.78, 0.000, 0, 5:09:17, 2004/01/26
999.22,  10.01,   4.73,  82.66,   5.66, 0.000, 0, 5:10:17, 2004/01/26
999.22,  26.12,   3.58,  82.17,   5.78, 0.000, 0, 5:11:17, 2004/01/26
999.22,  34.89,   3.07,  81.92,   6.15, 0.000, 0, 5:12:17, 2004/01/26
999.47,  29.74,   2.77,  81.92,   5.90, 0.000, 0, 5:13:17, 2004/01/26
999.22,  13.95,   3.41,  81.68,   5.78, 0.000, 0, 5:14:17, 2004/01/26
999.22,  54.96,   4.01,  81.80,   5.90, 0.000, 0, 5:15:17, 2004/01/26
999.47,  23.93,   3.53,  81.19,   5.90, 0.000, 0, 5:16:17, 2004/01/26
999.22,  30.40,   3.60,  80.95,   5.90, 0.000, 0, 5:17:17, 2004/01/26
999.47, 345.30,   4.03,  80.95,   5.90, 0.000, 0, 5:18:17, 2004/01/26
999.22,  27.88,   3.09,  80.95,   6.03, 0.000, 0, 5:19:17, 2004/01/26
999.22,  36.87,   4.42,  80.21,   5.66, 0.000, 0, 5:20:17, 2004/01/26
999.22,  21.96,   3.98,  80.70,   5.90, 0.000, 0, 5:21:17, 2004/01/26
999.47,  25.03,   2.64,  80.70,   5.78, 0.000, 0, 5:22:17, 2004/01/26
999.22,  21.08,   4.56,  80.70,   5.54, 0.000, 0, 5:23:17, 2004/01/26
999.22,  10.01,   4.98,  80.46,   5.66, 0.000, 0, 5:24:17, 2004/01/26
999.47,  28.97,   3.43,  80.46,   5.78, 0.000, 0, 5:25:17, 2004/01/26
999.22,  33.80,   3.43,  80.21,   5.78, 0.000, 0, 5:26:17, 2004/01/26
999.47,  19.87,   4.42,  80.21,   5.66, 0.000, 0, 5:27:17, 2004/01/26
999.22, 351.66,   3.14,  77.65,   5.90, 0.000, 0, 5:28:17, 2004/01/26
999.22,  49.81,   2.57,  80.46,   5.54, 0.000, 0, 5:29:17, 2004/01/26
998.98,  30.29,   3.23,  80.21,   5.29, 0.000, 0, 5:30:17, 2004/01/26
999.22,  15.93,   3.19,  79.97,   5.66, 0.000, 0, 5:31:17, 2004/01/26
999.47,  34.35,   1.91,  79.85,   5.78, 0.000, 0, 5:32:17, 2004/01/26
999.22, 357.14,   2.40,  80.83,   6.03, 0.000, 0, 5:33:17, 2004/01/26
999.22,   9.46,   2.44,  81.31,   6.03, 0.000, 0, 5:34:17, 2004/01/26
998.98,  48.38,   3.07,  81.92,   6.15, 0.000, 0, 5:35:17, 2004/01/26
998.98,  28.86,   3.54,  82.05,   6.03, 0.000, 0, 5:36:17, 2004/01/26
999.22,   6.94,   2.17,  83.15,   5.66, 0.000, 0, 5:37:17, 2004/01/26
999.47,  29.85,   3.08,  82.41,   5.90, 0.000, 0, 5:38:17, 2004/01/26
998.98, 354.51,   2.77,  82.05,   5.78, 0.000, 0, 5:39:17, 2004/01/26
998.98,  30.73,   3.30,  80.83,   5.29, 0.000, 0, 5:40:17, 2004/01/26
999.22,  21.85,   4.54,  79.97,   5.78, 0.000, 0, 5:41:17, 2004/01/26
999.22,   4.96,   3.77,  79.60,   5.66, 0.000, 0, 5:42:17, 2004/01/26
999.22,   6.28,   3.20,  79.24,   5.54, 0.000, 0, 5:43:17, 2004/01/26
999.22,   2.22,   2.96,  78.75,   5.29, 0.000, 0, 5:44:17, 2004/01/26
999.22,  23.93,   1.83,  78.99,   5.66, 0.000, 0, 5:45:17, 2004/01/26
999.22,  13.95,   3.95,  78.14,   5.42, 0.000, 0, 5:46:17, 2004/01/26
999.22, 340.59,   2.19,  78.26,   5.29, 0.000, 0, 5:47:17, 2004/01/26
999.47, 337.74,   3.47,  78.26,   5.90, 0.000, 0, 5:48:17, 2004/01/26
999.22,  38.73,   5.03,  77.41,   5.78, 0.000, 0, 5:49:17, 2004/01/26
999.47,  39.72,   4.30,  76.67,   5.42, 0.000, 0, 5:50:17, 2004/01/26
999.22, 353.42,   4.08,  76.67,   5.66, 0.000, 0, 5:51:17, 2004/01/26
999.22, 353.64,   3.30,  76.31,   5.66, 0.000, 0, 5:52:17, 2004/01/26
999.22, 352.54,   4.27,  76.55,   5.78, 0.000, 0, 5:53:17, 2004/01/26
999.22,   3.43,   2.92,  76.31,   5.42, 0.000, 0, 5:54:17, 2004/01/26
999.22,  26.67,   3.07,  76.06,   5.90, 0.000, 0, 5:55:17, 2004/01/26
999.47,   2.99,   2.69,  76.06,   5.66, 0.000, 0, 5:56:17, 2004/01/26
999.47,  25.36,   3.28,  76.19,   6.03, 0.000, 0, 5:57:17, 2004/01/26
999.22,  29.85,   3.38,  76.55,   5.90, 0.000, 0, 5:58:17, 2004/01/26
999.22, 348.15,   3.39,  76.55,   5.78, 0.000, 0, 5:59:17, 2004/01/26
999.22,   9.90,   3.98,  76.55,   5.42, 0.000, 0, 6:00:17, 2004/01/26
999.47,  22.94,   4.70,  76.43,   5.78, 0.000, 0, 6:01:17, 2004/01/26
999.47,  35.33,   2.40,  76.31,   5.54, 0.000, 0, 6:02:17, 2004/01/26
999.22,  23.16,   4.20,  76.80,   5.78, 0.000, 0, 6:03:17, 2004/01/26
999.22, 335.43,   4.22,  77.28,   5.66, 0.000, 0, 6:04:17, 2004/01/26
999.22,  72.61,   2.56,  77.16,   5.66, 0.000, 0, 6:05:17, 2004/01/26
999.47,  22.83,   3.44,  77.53,   5.78, 0.000, 0, 6:06:17, 2004/01/26
999.71,  29.63,   5.70,  77.41,   5.66, 0.000, 0, 6:07:17, 2004/01/26
999.22,  26.01,   3.88,  78.87,   5.78, 0.000, 0, 6:08:17, 2004/01/26
999.71,  26.67,   2.98,  80.21,   6.27, 0.000, 0, 6:09:17, 2004/01/26
999.47,  13.95,   3.46,  79.85,   6.15, 0.000, 0, 6:10:17, 2004/01/26
999.22,  39.83,   5.04,  80.58,   6.03, 0.000, 0, 6:11:17, 2004/01/26
999.47,  15.82,   5.45,  80.70,   5.78, 0.000, 0, 6:12:17, 2004/01/26
999.71,  29.08,   3.73,  80.34,   5.78, 0.000, 0, 6:13:17, 2004/01/26
999.47,  16.04,   3.81,  79.48,   5.66, 0.000, 0, 6:14:17, 2004/01/26
999.47,   6.06,   4.12,  78.99,   5.54, 0.000, 0, 6:15:17, 2004/01/26
999.71, 342.56,   5.08,  78.63,   5.66, 0.000, 0, 6:16:17, 2004/01/26
999.95,  28.86,   3.94,  78.26,   5.29, 0.000, 0, 6:17:17, 2004/01/26
999.71,  33.80,   5.49,  78.26,   5.54, 0.000, 0, 6:18:17, 2004/01/26
999.71,   2.11,   3.55,  78.02,   5.54, 0.000, 0, 6:19:17, 2004/01/26
999.71, 353.31,   3.44,  77.65,   5.29, 0.000, 0, 6:20:17, 2004/01/26
999.71,  34.89,   2.31,  78.14,   5.42, 0.000, 0, 6:21:17, 2004/01/26
999.71,   8.25,   3.46,  77.89,   5.54, 0.000, 0, 6:22:17, 2004/01/26
999.71, 341.79,   2.85,  77.65,   5.54, 0.000, 0, 6:23:17, 2004/01/26
999.71,  47.61,   3.41,  77.89,   5.54, 0.000, 0, 6:24:17, 2004/01/26
999.71,  23.82,   3.83,  77.41,   5.17, 0.000, 0, 6:25:17, 2004/01/26
999.71,  -0.84,   3.60,  77.28,   5.29, 0.000, 0, 6:26:17, 2004/01/26
999.95, 355.39,   3.54,  77.28,   5.42, 0.000, 0, 6:27:17, 2004/01/26
999.95, 334.56,   4.01,  77.28,   5.78, 0.000, 0, 6:28:17, 2004/01/26
999.47,   1.23,   3.21,  77.04,   5.54, 0.000, 0, 6:29:17, 2004/01/26
999.71,  14.61,   2.91,  77.41,   5.42, 0.000, 0, 6:30:17, 2004/01/26
999.95,  10.01,   3.06,  77.04,   5.54, 0.000, 0, 6:31:17, 2004/01/26
999.71,   5.95,   3.45,  77.04,   5.42, 0.000, 0, 6:32:17, 2004/01/26
999.71, 338.07,   3.07,  76.80,   5.66, 0.000, 0, 6:33:17, 2004/01/26
1000.20,  21.19,   1.85,  76.92,   6.27, 0.000, 0, 6:34:17, 2004/01/26
999.71, 332.47,   3.24,  76.92,   5.29, 0.000, 0, 6:35:17, 2004/01/26
999.71,  44.87,   3.60,  76.80,   5.42, 0.000, 0, 6:36:17, 2004/01/26
1000.44,  33.03,   2.42,  76.92,   5.54, 0.000, 0, 6:37:17, 2004/01/26
999.95, 171.73,   2.24,  77.04,   5.78, 0.000, 0, 6:38:17, 2004/01/26
1000.20, 354.51,   3.31,  76.80,   5.54, 0.000, 0, 6:39:17, 2004/01/26
1000.20, 331.93,   2.97,  77.16,   5.54, 0.000, 0, 6:40:17, 2004/01/26
1000.20, 350.78,   3.16,  76.92,   5.42, 0.000, 0, 6:41:17, 2004/01/26
1000.20,  14.39,   2.31,  77.53,   5.66, 0.000, 0, 6:42:17, 2004/01/26
999.95,  20.97,   3.16,  78.75,   5.66, 0.000, 0, 6:43:17, 2004/01/26
999.95, 343.44,   3.43,  78.51,   5.54, 0.000, 0, 6:44:17, 2004/01/26
1000.20, 349.58,   2.08,  79.36,   5.54, 0.000, 0, 6:45:17, 2004/01/26
1000.20,   2.55,   3.52,  79.48,   5.66, 0.000, 0, 6:46:17, 2004/01/26
999.95, 340.70,   2.81,  79.85,   5.54, 0.000, 0, 6:47:17, 2004/01/26
1000.20,  13.95,   3.62,  80.09,   6.03, 0.000, 0, 6:48:17, 2004/01/26
1000.44, 337.52,   2.18,  79.85,   5.78, 0.000, 0, 6:49:17, 2004/01/26
1000.20,  14.83,   2.63,  79.48,   5.29, 0.000, 0, 6:50:17, 2004/01/26
999.95,  36.87,   2.82,  79.36,   5.42, 0.000, 0, 6:51:17, 2004/01/26
1000.44,  28.86,   3.07,  79.24,   5.66, 0.000, 0, 6:52:17, 2004/01/26
1000.20, 343.44,   2.84,  79.48,   5.42, 0.000, 0, 6:53:17, 2004/01/26
1000.20,  12.75,   3.02,  78.87,   5.29, 0.000, 0, 6:54:17, 2004/01/26
1000.20,   4.96,   1.84,  79.36,   5.66, 0.000, 0, 6:55:17, 2004/01/26
1000.20,  12.97,   1.58,  79.24,   5.54, 0.000, 0, 6:56:17, 2004/01/26
1000.20, 345.85,   2.88,  79.24,   5.54, 0.000, 0, 6:57:17, 2004/01/26
999.95, 355.28,   3.07,  78.75,   5.17, 0.000, 0, 6:58:17, 2004/01/26
1000.69, 352.54,   2.85,  78.75,   5.29, 0.000, 0, 6:59:17, 2004/01/26
1000.20,  46.30,   3.12,  78.99,   5.42, 0.000, 0, 7:00:17, 2004/01/26
1000.20,  63.29,   2.91,  78.87,   5.42, 0.000, 0, 7:01:17, 2004/01/26
1000.44,  11.65,   2.53,  79.24,   5.29, 0.000, 0, 7:02:17, 2004/01/26
1000.44,  12.97,   3.05,  79.12,   5.54, 0.000, 0, 7:03:17, 2004/01/26
1000.69,  30.84,   3.00,  79.12,   5.42, 0.000, 0, 7:04:17, 2004/01/26
1000.20,  35.88,   3.58,  78.51,   5.42, 0.000, 0, 7:05:17, 2004/01/26
1000.44,   5.73,   3.51,  77.65,   5.17, 0.000, 0, 7:06:17, 2004/01/26
1000.20, 351.55,   3.37,  77.65,   5.17, 0.000, 0, 7:07:17, 2004/01/26
1000.44, 356.38,   1.96,  77.77,   5.54, 0.000, 0, 7:08:17, 2004/01/26
1000.44,  16.04,   3.37,  77.89,   5.29, 0.000, 0, 7:09:17, 2004/01/26
1000.20, 342.56,   2.10,  77.89,   5.78, 0.000, 0, 7:10:17, 2004/01/26
1000.20, 264.38,   2.18,  77.28,   5.54, 0.000, 0, 7:11:17, 2004/01/26
1000.44,  18.78,   2.98,  77.53,   5.66, 0.000, 0, 7:12:17, 2004/01/26
1000.44,  13.95,   3.73,  76.92,   5.66, 0.000, 0, 7:13:17, 2004/01/26
1000.44, 349.36,   3.73,  76.67,   5.05, 0.000, 0, 7:14:17, 2004/01/26
1000.44,  60.77,   3.70,  77.04,   5.66, 0.000, 0, 7:15:17, 2004/01/26
1000.44,  12.09,   2.43,  77.04,   5.54, 0.000, 0, 7:16:17, 2004/01/26
1000.44,  32.81,   2.50,  76.67,   5.29, 0.000, 0, 7:17:17, 2004/01/26
1000.44,  15.38,   2.52,  77.16,   5.54, 0.000, 0, 7:18:17, 2004/01/26
1000.69,   6.94,   3.27,  78.75,   5.78, 0.000, 0, 7:19:17, 2004/01/26
1000.44,  33.69,   2.84,  78.87,   5.54, 0.000, 0, 7:20:17, 2004/01/26
1000.69,  12.86,   2.54,  79.85,   5.90, 0.000, 0, 7:21:17, 2004/01/26
1000.44,  21.96,   2.32,  79.97,   5.90, 0.000, 0, 7:22:17, 2004/01/26
1000.69,  31.93,   2.68,  80.34,   5.90, 0.000, 0, 7:23:17, 2004/01/26
1000.69, 354.51,   2.84,  79.97,   5.42, 0.000, 0, 7:24:17, 2004/01/26
1000.69, 351.00,   2.09,  79.60,   5.66, 0.000, 0, 7:25:17, 2004/01/26
1000.69,   0.14,   2.51,  78.75,   5.29, 0.000, 0, 7:26:17, 2004/01/26
1000.69,   8.91,   3.11,  78.51,   5.66, 0.000, 0, 7:27:17, 2004/01/26
1000.44, 346.51,   3.74,  78.38,   5.42, 0.000, 0, 7:28:17, 2004/01/26
1000.44,  24.92,   2.08,  78.02,   5.42, 0.000, 0, 7:29:17, 2004/01/26
1000.20,  20.97,   3.09,  77.77,   5.54, 0.000, 0, 7:30:17, 2004/01/26
1000.44, 355.50,   3.72,  77.28,   5.05, 0.000, 0, 7:31:17, 2004/01/26
1000.20,   0.14,   3.14,  77.28,   5.42, 0.000, 0, 7:32:17, 2004/01/26
1000.69,  -0.84,   2.59,  77.89,   5.54, 0.000, 0, 7:33:17, 2004/01/26
1000.44,   1.34,   3.73,  77.65,   5.42, 0.000, 0, 7:34:17, 2004/01/26
1000.20, 352.43,   4.86,  77.41,   5.42, 0.000, 0, 7:35:17, 2004/01/26
1000.44,  38.40,   4.58,  77.53,   5.54, 0.000, 0, 7:36:17, 2004/01/26
1000.44, 336.64,   4.32,  77.41,   5.54, 0.000, 0, 7:37:17, 2004/01/26
1000.20,   4.08,   4.00,  77.16,   5.42, 0.000, 0, 7:38:17, 2004/01/26
1000.44,  28.86,   2.93,  77.04,   5.54, 0.000, 0, 7:39:17, 2004/01/26
1000.44,  40.82,   3.48,  76.55,   5.17, 0.000, 0, 7:40:17, 2004/01/26
1000.69,  10.99,   3.26,  76.67,   5.17, 0.000, 0, 7:41:17, 2004/01/26
1000.44,  12.97,   4.11,  76.80,   5.29, 0.000, 0, 7:42:17, 2004/01/26
1000.44,  11.65,   4.55,  76.31,   5.29, 0.000, 0, 7:43:17, 2004/01/26
1000.69,   3.87,   3.17,  76.55,   5.05, 0.000, 0, 7:44:17, 2004/01/26
1000.44,   2.88,   3.76,  76.55,   5.42, 0.000, 0, 7:45:17, 2004/01/26
1000.44,   9.13,   4.19,  76.43,   5.54, 0.000, 0, 7:46:17, 2004/01/26
1000.44, 335.54,   3.55,  76.55,   5.17, 0.000, 0, 7:47:17, 2004/01/26
1000.44,  15.71,   3.06,  76.80,   5.54, 0.000, 0, 7:48:17, 2004/01/26
1000.44,   3.97,   3.39,  76.31,   5.05, 0.000, 0, 7:49:17, 2004/01/26
1000.69,  -1.06,   3.77,  76.55,   5.66, 0.000, 0, 7:50:17, 2004/01/26
1000.20, 343.55,   4.19,  76.31,   5.42, 0.000, 0, 7:51:17, 2004/01/26
1000.69, 352.32,   3.13,  76.67,   5.42, 0.000, 0, 7:52:17, 2004/01/26
1000.69, 220.53,   3.20,  76.67,   5.29, 0.000, 0, 7:53:17, 2004/01/26
1000.69, 341.68,   4.82,  75.94,   5.17, 0.000, 0, 7:54:17, 2004/01/26
1000.69,   7.04,   4.04,  76.06,   5.05, 0.000, 0, 7:55:17, 2004/01/26
1000.69,   5.40,   4.40,  76.31,   5.42, 1.733, 0, 7:56:17, 2004/01/26
1000.44, 342.01,   4.38,  76.55,   5.42, 1.759, 0, 7:57:17, 2004/01/26
1000.44, 329.29,   3.70,  75.94,   5.17, 1.789, 0, 7:58:17, 2004/01/26
1000.69,   0.03,   3.83,  76.06,   4.93, 1.831, 0, 7:59:17, 2004/01/26
1000.69, 346.62,   3.53,  76.19,   5.54, 1.882, 0, 8:00:17, 2004/01/26
1000.44,  10.01,   5.11,  75.94,   5.29, 1.931, 0, 8:01:17, 2004/01/26
1000.44,   2.44,   5.32,  76.43,   5.42, 1.970, 0, 8:02:17, 2004/01/26
1000.69,  24.59,   3.69,  76.31,   5.42, 2.007, 0, 8:03:17, 2004/01/26
1000.69, 319.65,   4.04,  77.89,   5.78, 2.040, 0, 8:04:17, 2004/01/26
1000.69,  20.75,   3.55,  77.89,   5.54, 2.063, 0, 8:05:17, 2004/01/26
1000.69, 336.75,   3.08,  79.36,   5.42, 2.095, 0, 8:06:17, 2004/01/26
1000.69, 355.06,   4.48,  79.36,   5.54, 2.119, 0, 8:07:17, 2004/01/26
1000.69, 351.44,   4.94,  79.12,   5.42, 2.142, 0, 8:08:17, 2004/01/26
1000.69, 352.54,   5.18,  78.02,   5.17, 2.162, 0, 8:09:17, 2004/01/26
1000.69,   4.96,   4.44,  78.02,   5.29, 2.185, 0, 8:10:17, 2004/01/26
1000.69, 356.49,   3.78,  77.89,   5.29, 2.202, 0, 8:11:17, 2004/01/26
1000.69, 337.63,   4.12,  77.89,   5.05, 2.219, 0, 8:12:17, 2004/01/26
1000.93,   8.80,   3.35,  78.02,   5.42, 2.230, 0, 8:13:17, 2004/01/26
1000.93, 303.53,   5.33,  77.04,   5.05, 2.250, 0, 8:14:17, 2004/01/26
1000.69,  11.10,   2.88,  77.16,   5.42, 2.264, 0, 8:15:17, 2004/01/26
1000.69,  11.10,   5.00,  77.41,   4.93, 2.274, 0, 8:16:17, 2004/01/26
1000.69, 354.62,   3.90,  77.53,   5.17, 2.286, 0, 8:17:17, 2004/01/26
1000.93,   5.73,   3.71,  77.16,   5.05, 2.299, 0, 8:18:17, 2004/01/26
1000.93,  15.93,   3.83,  77.41,   5.42, 2.308, 0, 8:19:17, 2004/01/26
1000.93,  25.90,   5.60,  77.28,   5.29, 2.318, 0, 8:20:17, 2004/01/26
1001.18,  11.54,   3.02,  77.04,   5.17, 2.326, 0, 8:21:17, 2004/01/26
1000.93,  14.50,   3.88,  77.28,   5.42, 2.336, 0, 8:22:17, 2004/01/26
1000.93,   1.01,   5.46,  76.80,   5.29, 2.343, 0, 8:23:17, 2004/01/26
1001.18,  19.33,   4.20,  76.55,   5.54, 2.349, 0, 8:24:17, 2004/01/26
1001.18,  18.45,   5.76,  76.19,   5.17, 2.355, 0, 8:25:17, 2004/01/26
1000.69,  10.99,   4.61,  76.19,   5.05, 2.361, 0, 8:26:17, 2004/01/26
1001.18,  40.93,   4.14,  76.19,   5.29, 2.366, 0, 8:27:17, 2004/01/26
1000.93,   1.01,   3.38,  76.06,   5.17, 2.368, 0, 8:28:17, 2004/01/26
1000.69,  24.92,   1.78,  75.94,   5.42, 2.374, 0, 8:29:17, 2004/01/26
1000.69,  22.72,   3.48,  75.82,   5.05, 2.378, 0, 8:30:17, 2004/01/26
1001.18,  13.95,   5.32,  74.96,   5.66, 2.382, 0, 8:31:17, 2004/01/26
1001.18,   2.99,   4.28,  73.87,   5.17, 2.383, 0, 8:32:17, 2004/01/26
1001.18,  31.82,   4.84,  73.87,   5.66, 2.383, 0, 8:33:17, 2004/01/26
1001.18,  14.72,   4.44,  73.26,   5.54, 2.384, 0, 8:34:17, 2004/01/26
1001.18, 303.42,   5.14,  73.26,   5.54, 2.384, 0, 8:35:17, 2004/01/26
1001.42, 347.61,   2.66,  73.87,   5.54, 2.393, 0, 8:36:17, 2004/01/26
1000.93,  11.76,   4.27,  73.74,   5.29, 2.396, 0, 8:37:17, 2004/01/26
1001.18, 352.21,   4.80,  73.87,   5.17, 2.401, 0, 8:38:17, 2004/01/26
1001.18, 354.18,   4.72,  73.38,   5.29, 2.405, 0, 8:39:17, 2004/01/26
1001.18, 331.49,   2.79,  74.23,   5.78, 2.409, 0, 8:40:17, 2004/01/26
1001.18,  20.42,   3.57,  75.57,   5.90, 2.410, 0, 8:41:17, 2004/01/26
1001.42,  41.91,   3.10,  75.82,   5.66, 2.412, 0, 8:42:17, 2004/01/26
1001.42, 308.46,   2.49,  76.43,   5.42, 2.431, 0, 8:43:17, 2004/01/26
1001.42, 322.28,   2.76,  76.55,   5.42, 2.412, 0, 8:44:17, 2004/01/26
1000.93,  10.66,   3.79,  76.19,   5.54, 2.418, 0, 8:45:17, 2004/01/26
1001.18, 333.68,   3.44,  76.06,   5.66, 2.418, 0, 8:46:17, 2004/01/26
1001.18,  21.85,   2.59,  75.82,   5.78, 2.423, 0, 8:47:17, 2004/01/26
1001.42, 345.30,   3.46,  75.57,   5.54, 2.426, 0, 8:48:17, 2004/01/26
1001.42, 345.30,   4.44,  75.57,   5.42, 2.428, 0, 8:49:17, 2004/01/26
1001.42, 351.44,   2.18,  75.45,   5.66, 2.429, 0, 8:50:17, 2004/01/26
1001.42, 345.52,   3.08,  75.09,   5.54, 2.433, 0, 8:51:17, 2004/01/26
1001.18,  67.57,   3.79,  75.33,   5.54, 2.435, 0, 8:52:17, 2004/01/26
1001.18,   0.90,   0.42,  75.70,   5.29, 2.454, 0, 8:59:45, 2004/01/26
1001.42, 330.61,   4.11,  76.06,   5.05, 2.455, 0, 9:00:45, 2004/01/26
1001.42, 338.50,   4.61,  75.94,   5.42, 2.455, 0, 9:01:45, 2004/01/26
1001.42, 356.49,   4.30,  76.06,   5.05, 2.454, 0, 9:02:45, 2004/01/26
1001.42,  10.77,   4.87,  76.80,   5.42, 2.455, 0, 9:03:45, 2004/01/26
1001.18, 352.21,   4.63,  76.19,   5.05, 2.455, 0, 9:04:45, 2004/01/26
1001.18, 331.49,   5.36,  76.55,   5.17, 2.456, 0, 9:05:45, 2004/01/26
1001.18, 354.40,   5.42,  76.31,   5.42, 2.460, 0, 9:06:45, 2004/01/26
1001.18, 336.53,   5.79,  76.67,   5.05, 2.461, 0, 9:07:45, 2004/01/26
1001.18, 355.39,   2.82,  76.92,   5.05, 2.463, 0, 9:08:45, 2004/01/26
1001.18,  17.90,   6.04,  76.55,   5.17, 2.466, 0, 9:09:45, 2004/01/26
1001.42, 348.37,   5.13,  76.06,   5.42, 2.467, 0, 9:10:45, 2004/01/26
1001.18,  10.66,   6.49,  75.82,   5.29, 2.471, 0, 9:11:45, 2004/01/26
1001.18, 318.55,   3.87,  75.70,   4.93, 2.467, 0, 9:12:45, 2004/01/26
1001.18, 300.35,   3.25,  75.57,   5.29, 2.476, 0, 9:13:45, 2004/01/26
1001.42, 338.50,   4.70,  75.45,   5.29, 2.477, 0, 9:14:45, 2004/01/26
1001.42, 333.57,   4.56,  75.21,   5.17, 2.482, 0, 9:15:45, 2004/01/26
1001.66, 342.45,   3.35,  76.06,   5.54, 2.483, 0, 9:16:45, 2004/01/26
1001.66, 338.39,   5.19,  76.67,   5.66, 2.485, 0, 9:17:45, 2004/01/26
1001.66, 322.06,   2.54,  76.80,   5.17, 2.483, 0, 9:18:45, 2004/01/26
1001.42,  26.34,   4.08,  77.41,   5.54, 2.479, 0, 9:19:45, 2004/01/26
1001.66, 310.22,   3.38,  78.51,   5.90, 2.484, 0, 9:20:45, 2004/01/26
1001.66,  25.79,   4.93,  76.43,   5.42, 2.476, 0, 9:21:45, 2004/01/26
1001.42,   0.03,   2.98,  75.33,   5.29, 2.494, 0, 9:22:45, 2004/01/26
1001.66,  10.11,   5.22,  74.23,   5.05, 2.503, 0, 9:23:45, 2004/01/26
1001.66,  23.71,   5.26,  73.74,   5.54, 2.504, 0, 9:24:45, 2004/01/26
1001.42, 351.88,   3.78,  73.74,   5.54, 2.504, 0, 9:25:45, 2004/01/26
1001.66, 345.52,   3.10,  73.13,   5.42, 2.506, 0, 9:26:45, 2004/01/26
1001.18, 330.17,   3.80,  73.13,   5.17, 2.507, 0, 9:27:45, 2004/01/26
1001.66, 337.85,   5.23,  72.03,   5.17, 2.510, 0, 9:28:45, 2004/01/26
1001.66, 356.38,   5.75,  71.30,   5.54, 2.505, 0, 9:29:45, 2004/01/26
1001.66,   0.36,   3.01,  71.42,   5.29, 2.514, 0, 9:30:45, 2004/01/26
1001.66, 346.40,   2.84,  71.18,   5.42, 2.514, 0, 9:31:45, 2004/01/26
1001.66, 344.64,   4.92,  71.18,   5.66, 2.514, 0, 9:32:45, 2004/01/26
1001.66, 356.05,   3.56,  71.42,   5.78, 2.516, 0, 9:33:45, 2004/01/26
1001.66,  16.36,   5.01,  71.06,   5.66, 2.516, 0, 9:34:45, 2004/01/26
1001.66, 334.34,   2.83,  71.06,   5.29, 2.512, 0, 9:35:45, 2004/01/26
1001.66, 339.16,   3.70,  71.06,   5.54, 2.518, 0, 9:36:45, 2004/01/26
1001.66, 334.45,   4.45,  71.30,   5.66, 2.520, 0, 9:37:45, 2004/01/26
1001.66,  27.66,   3.06,  71.67,   5.66, 2.522, 0, 9:38:45, 2004/01/26
1001.42, 331.27,   3.87,  71.79,   5.66, 2.523, 0, 9:39:45, 2004/01/26
1001.66, 352.10,   6.90,  72.77,   5.42, 2.526, 0, 9:40:45, 2004/01/26
1001.42,  22.50,   5.23,  72.89,   5.54, 2.522, 0, 9:41:45, 2004/01/26
1001.66, 353.85,   3.55,  72.89,   5.42, 2.531, 0, 9:42:45, 2004/01/26
1001.66,   7.81,   5.43,  73.38,   5.17, 2.549, 0, 9:43:45, 2004/01/26
1001.91, 346.40,   4.58,  73.50,   5.17, 2.537, 0, 9:44:45, 2004/01/26
1001.66, 320.52,   4.46,  73.99,   5.54, 2.540, 0, 9:45:45, 2004/01/26
1001.66, 353.85,   5.43,  73.99,   5.54, 2.560, 0, 9:46:45, 2004/01/26
1001.66, 296.07,   4.19,  73.99,   5.54, 2.548, 0, 9:47:45, 2004/01/26
1001.66,  18.89,   3.37,  73.87,   5.78, 2.551, 0, 9:48:45, 2004/01/26
1001.91, 326.11,   4.80,  73.62,   5.17, 2.555, 0, 9:49:45, 2004/01/26
1001.91, 328.53,   2.58,  74.23,   5.42, 2.559, 0, 9:50:45, 2004/01/26
1001.91,  20.31,   5.39,  73.87,   5.05, 2.562, 0, 9:51:45, 2004/01/26
1002.15, 309.56,   3.13,  74.11,   5.54, 2.565, 0, 9:52:45, 2004/01/26
1002.40,   6.94,   4.65,  74.60,   5.54, 2.567, 0, 9:53:45, 2004/01/26
