1019.25, 281.38,   7.47,  77.41,  10.18, 0.000, 0, 4:51:14, 2004/01/20
1019.73, 281.49,   9.21,  77.16,   9.93, 0.000, 0, 4:52:14, 2004/01/20
1019.25, 299.47,   8.31,  77.65,   9.93, 0.000, 0, 4:53:14, 2004/01/20
1019.49, 289.38,   9.25,  77.04,  10.06, 0.000, 0, 4:54:14, 2004/01/20
1019.49, 300.35,   9.05,  77.53,  10.06, 0.000, 0, 4:55:14, 2004/01/20
1019.73, 294.43,   8.91,  77.53,  10.18, 0.000, 0, 4:56:14, 2004/01/20
1019.49, 292.45,   7.11,  77.77,  10.06, 0.000, 0, 4:57:14, 2004/01/20
1019.49, 274.25,   6.69,  77.77,  10.06, 0.000, 0, 4:58:14, 2004/01/20
1019.73, 290.26,   7.99,  77.53,   9.93, 0.000, 0, 4:59:12, 2004/01/20
1019.25, 288.40,   7.92,  77.65,   9.93, 0.000, 0, 5:00:12, 2004/01/20
1019.73, 311.42,   6.75,  77.65,   9.57, 0.000, 0, 5:01:12, 2004/01/20
1019.49, 303.31,   7.64,  78.38,  10.18, 0.000, 0, 5:02:12, 2004/01/20
1019.49, 290.48,   7.61,  78.26,  10.06, 0.000, 0, 5:03:12, 2004/01/20
1019.49, 310.98,   5.81,  78.38,   9.93, 0.000, 0, 5:04:12, 2004/01/20
1019.73, 296.40,   5.15,  78.26,   9.93, 0.000, 0, 5:05:12, 2004/01/20
1019.25, 277.43,   5.82,  78.26,   9.81, 0.000, 0, 5:06:12, 2004/01/20
1019.73, 273.48,   7.07,  78.38,   9.93, 0.000, 0, 5:07:12, 2004/01/20
1019.73, 279.41,   6.67,  78.87,   9.81, 0.000, 0, 5:08:12, 2004/01/20
1019.73, 274.47,   6.87,  78.63,   9.93, 0.000, 0, 5:09:12, 2004/01/20
1019.73, 284.34,   5.36,  78.63,  10.06, 0.000, 0, 5:10:12, 2004/01/20
1019.49, 302.21,   6.23,  78.38,   9.93, 0.000, 0, 5:11:12, 2004/01/20
1019.73, 279.30,   6.35,  78.99,   9.93, 0.000, 0, 5:12:12, 2004/01/20
1019.25, 287.41,   5.46,  79.12,  10.06, 0.000, 0, 5:13:12, 2004/01/20
1019.73, 301.33,   6.24,  78.75,   9.69, 0.000, 0, 5:14:12, 2004/01/20
1019.49, 277.43,   6.60,  78.87,   9.57, 0.000, 0, 5:15:12, 2004/01/20
1019.73, 282.26,   6.11,  79.24,   9.93, 0.000, 0, 5:16:12, 2004/01/20
1019.49, 275.24,   5.91,  78.87,   9.69, 0.000, 0, 5:17:12, 2004/01/20
1019.25, 297.72,   9.87,  79.48,  10.06, 0.000, 0, 5:18:12, 2004/01/20
1019.25, 309.12,   8.17,  79.48,   9.81, 0.000, 0, 5:19:12, 2004/01/20
1019.73, 291.25,   6.98,  79.36,  10.06, 0.000, 0, 5:20:12, 2004/01/20
1019.73, 291.36,   7.28,  79.48,  10.06, 0.000, 0, 5:21:12, 2004/01/20
1019.25, 295.85,   7.57,  79.48,   9.69, 0.000, 0, 5:22:12, 2004/01/20
1019.49, 270.30,   7.24,  79.73,   9.93, 0.000, 0, 5:23:12, 2004/01/20
1019.49, 284.34,   6.75,  79.85,   9.93, 0.000, 0, 5:24:12, 2004/01/20
1019.73, 299.25,   6.43,  79.48,   9.69, 0.000, 0, 5:25:12, 2004/01/20
1019.25, 299.25,   5.59,  79.97,   9.81, 0.000, 0, 5:26:12, 2004/01/20
1019.49, 288.29,   5.33,  79.97,  10.06, 0.000, 0, 5:27:12, 2004/01/20
1019.49, 295.30,   6.53,  79.60,   9.69, 0.000, 0, 5:28:12, 2004/01/20
1019.73, 297.28,   6.14,  79.73,   9.69, 0.000, 0, 5:29:12, 2004/01/20
1019.49, 290.37,   6.90,  80.09,   9.93, 0.000, 0, 5:30:12, 2004/01/20
1019.73, 286.86,   7.49,  80.21,   9.93, 0.000, 0, 5:31:12, 2004/01/20
1019.49, 312.52,   6.44,  79.97,   9.93, 0.000, 0, 5:32:12, 2004/01/20
1019.49, 290.37,   6.28,  80.21,   9.93, 0.000, 0, 5:33:12, 2004/01/20
1019.49, 275.02,   6.14,  80.34,   9.81, 0.000, 0, 5:34:12, 2004/01/20
1019.49, 292.23,   5.03,  80.21,   9.69, 0.000, 0, 5:35:12, 2004/01/20
1019.25, 290.26,   7.68,  80.34,   9.81, 0.000, 0, 5:36:12, 2004/01/20
1019.49, 275.79,   7.39,  80.83,   9.81, 0.000, 0, 5:37:12, 2004/01/20
1019.49, 276.23,   7.12,  80.70,   9.93, 0.000, 0, 5:38:12, 2004/01/20
1019.49, 267.89,   6.02,  81.19,   9.69, 0.000, 0, 5:39:12, 2004/01/20
1019.25, 298.37,   7.09,  81.31,   9.81, 0.000, 0, 5:40:12, 2004/01/20
1019.49, 284.34,   8.89,  81.56,   9.69, 0.000, 0, 5:41:12, 2004/01/20
1019.49, 288.29,   7.53,  81.44,   9.81, 0.000, 0, 5:42:12, 2004/01/20
1019.49, 280.39,   8.16,  81.68,   9.81, 0.000, 0, 5:43:12, 2004/01/20
1019.49, 290.26,   8.66,  81.44,   9.69, 0.000, 0, 5:44:12, 2004/01/20
1019.73, 303.42,   8.67,  82.17,   9.57, 0.000, 0, 5:45:12, 2004/01/20
1019.49, 294.21,   6.91,  82.05,   9.45, 0.000, 0, 5:46:12, 2004/01/20
1019.25, 282.58,   5.20,  82.41,   9.69, 0.000, 0, 5:47:12, 2004/01/20
1019.49, 287.52,   8.48,  82.41,   9.57, 0.000, 0, 5:48:12, 2004/01/20
1019.25, 278.31,   8.08,  82.41,   9.81, 0.000, 0, 5:49:12, 2004/01/20
1019.49, 276.44,   8.43,  82.78,   9.81, 0.000, 0, 5:50:12, 2004/01/20
1019.73, 294.43,   6.82,  82.53,   9.69, 0.000, 0, 5:51:12, 2004/01/20
1019.49, 278.31,   7.20,  83.02,   9.81, 0.000, 0, 5:52:12, 2004/01/20
1019.73, 290.15,   6.29,  83.39,   9.57, 0.000, 0, 5:53:12, 2004/01/20
1019.73, 281.27,   5.05,  82.90,   9.93, 0.000, 0, 5:54:12, 2004/01/20
1019.25, 304.29,   8.30,  83.39,   9.69, 0.000, 0, 5:55:12, 2004/01/20
1019.49, 296.29,   7.81,  83.63,   9.20, 0.000, 0, 5:56:12, 2004/01/20
1019.73, 276.88,   5.92,  83.39,   9.81, 0.000, 0, 5:57:12, 2004/01/20
1019.49, 302.32,   5.23,  83.39,   9.57, 0.000, 0, 5:58:12, 2004/01/20
1019.49, 309.56,   5.95,  84.00,   9.45, 0.000, 0, 5:59:12, 2004/01/20
1019.49, 277.54,   4.78,  84.00,   9.57, 0.000, 0, 6:00:12, 2004/01/20
1019.73, 294.43,   5.72,  84.12,   9.57, 0.000, 0, 6:01:12, 2004/01/20
1019.49, 304.40,   7.81,  84.49,   9.32, 0.000, 0, 6:02:12, 2004/01/20
1019.49, 279.19,   7.50,  84.24,   9.57, 0.000, 0, 6:03:12, 2004/01/20
1019.73, 288.29,   7.48,  84.12,   9.93, 0.000, 0, 6:04:12, 2004/01/20
1019.73, 289.27,   7.22,  84.49,   9.81, 0.000, 0, 6:05:12, 2004/01/20
1019.73, 312.41,   7.34,  84.61,   9.32, 0.000, 0, 6:06:12, 2004/01/20
1019.73, 304.40,   5.75,  84.49,   9.20, 0.000, 0, 6:07:12, 2004/01/20
1019.49, 277.76,   6.27,  84.61,   9.57, 0.000, 0, 6:08:12, 2004/01/20
1019.49, 287.41,   6.16,  84.24,   9.69, 0.000, 0, 6:09:12, 2004/01/20
1019.49, 292.89,   7.56,  84.24,   9.69, 0.000, 0, 6:10:12, 2004/01/20
1019.98, 297.50,   8.48,  84.49,   9.57, 0.000, 0, 6:11:12, 2004/01/20
1019.49, 262.85,   8.33,  84.61,   9.57, 0.000, 0, 6:12:12, 2004/01/20
1019.49, 279.30,   6.64,  84.98,   9.08, 0.000, 0, 6:13:12, 2004/01/20
1019.49, 290.48,   6.29,  84.61,   9.57, 0.000, 0, 6:14:12, 2004/01/20
1019.49, 292.23,   8.42,  85.10,   9.32, 0.000, 0, 6:15:12, 2004/01/20
1019.73, 283.35,   7.13,  84.85,   9.45, 0.000, 0, 6:16:12, 2004/01/20
1019.25, 295.52,  11.74,  84.85,   9.32, 0.000, 0, 6:17:12, 2004/01/20
1019.25, 287.41,  11.24,  85.22,   9.45, 0.000, 0, 6:18:12, 2004/01/20
1019.25, 281.38,   8.84,  85.34,   9.45, 0.000, 0, 6:19:12, 2004/01/20
1019.49, 275.79,   8.93,  85.34,   9.45, 0.000, 0, 6:20:12, 2004/01/20
1019.49, 299.36,   8.66,  85.34,   9.45, 0.000, 0, 6:21:12, 2004/01/20
1019.25, 302.32,   8.48,  88.03,   9.20, 0.000, 0, 6:22:12, 2004/01/20
1019.49, 270.96,   8.84,  86.08,   9.45, 0.000, 0, 6:23:12, 2004/01/20
1019.49, 299.25,   8.01,  85.83,   9.08, 0.000, 0, 6:24:12, 2004/01/20
1019.49, 294.32,   7.47,  85.47,   9.20, 0.000, 0, 6:25:12, 2004/01/20
1019.49, 287.19,   7.15,  85.59,   9.32, 0.000, 0, 6:26:12, 2004/01/20
1019.25, 290.37,   7.39,  85.83,   9.20, 0.000, 0, 6:27:12, 2004/01/20
1019.25, 301.44,   9.43,  86.44,   8.96, 0.000, 0, 6:28:12, 2004/01/20
1019.25, 281.49,   9.87,  86.08,   9.32, 0.000, 0, 6:29:12, 2004/01/20
1019.25, 296.84,   9.90,  86.20,   9.20, 0.000, 0, 6:30:12, 2004/01/20
1019.49, 299.47,   9.16,  86.44,   9.20, 0.000, 0, 6:31:12, 2004/01/20
1019.49, 295.41,   8.50,  86.32,   9.32, 0.000, 0, 6:32:12, 2004/01/20
1019.25, 292.34,   9.33,  86.20,   9.32, 0.000, 0, 6:33:12, 2004/01/20
1019.25, 304.29,  10.28,  86.56,   9.08, 0.000, 0, 6:34:12, 2004/01/20
1019.49, 292.56,  10.20,  86.20,   9.20, 0.000, 0, 6:35:12, 2004/01/20
1019.25, 295.30,   8.77,  86.56,   9.32, 0.000, 0, 6:36:12, 2004/01/20
1019.73, 304.29,  11.37,  86.20,   9.20, 0.000, 0, 6:37:12, 2004/01/20
1019.73, 289.16,  10.61,  86.20,   9.32, 0.000, 0, 6:38:12, 2004/01/20
1019.25, 295.30,  10.84,  86.44,   8.84, 0.000, 0, 6:39:12, 2004/01/20
1019.49, 287.41,   8.26,  86.44,   9.08, 0.000, 0, 6:40:12, 2004/01/20
1019.25, 305.39,  10.11,  86.32,   9.32, 0.000, 0, 6:41:12, 2004/01/20
1019.25, 273.37,   9.68,  86.20,   9.32, 0.000, 0, 6:42:12, 2004/01/20
1019.25, 298.37,   9.62,  85.95,   9.20, 0.000, 0, 6:43:12, 2004/01/20
1019.25, 290.37,  11.75,  85.83,   9.20, 0.000, 0, 6:44:12, 2004/01/20
1019.25, 292.45,   9.63,  85.71,   9.45, 0.000, 0, 6:45:12, 2004/01/20
1019.25, 284.34,   9.20,  85.83,   9.45, 0.000, 0, 6:46:12, 2004/01/20
1019.25, 293.33,  10.19,  86.08,   9.20, 0.000, 0, 6:47:12, 2004/01/20
1019.25, 285.00,   9.80,  85.95,   9.45, 0.000, 0, 6:48:12, 2004/01/20
1019.25, 279.30,   9.92,  85.83,   9.32, 0.000, 0, 6:49:12, 2004/01/20
1019.25, 304.29,  10.40,  85.47,   9.20, 0.000, 0, 6:50:12, 2004/01/20
1019.49, 288.62,   9.12,  85.59,   9.69, 0.000, 0, 6:51:12, 2004/01/20
1019.49, 267.67,   9.07,  85.59,   9.57, 0.000, 0, 6:52:12, 2004/01/20
1019.49, 279.51,  10.54,  85.95,   8.84, 0.000, 0, 6:53:12, 2004/01/20
1019.25, 280.39,  10.17,  85.71,   9.81, 0.000, 0, 6:54:12, 2004/01/20
1019.49, 300.35,  11.25,  85.59,   9.57, 0.000, 0, 6:55:12, 2004/01/20
1019.49, 261.31,   8.85,  85.71,   9.32, 0.000, 0, 6:56:12, 2004/01/20
1019.49, 277.32,   8.74,  85.71,   9.45, 0.000, 0, 6:57:12, 2004/01/20
1019.25, 272.17,   8.59,  85.83,   9.32, 0.000, 0, 6:58:12, 2004/01/20
1019.00, 292.67,   7.20,  85.59,   9.32, 0.000, 0, 6:59:12, 2004/01/20
1019.25, 309.45,  10.01,  85.71,   9.45, 0.000, 0, 7:00:12, 2004/01/20
1019.25, 284.12,   9.22,  85.22,   9.20, 0.000, 0, 7:01:12, 2004/01/20
1019.25, 280.39,  10.97,  85.71,   9.32, 0.000, 0, 7:02:12, 2004/01/20
1019.25, 289.38,  10.56,  85.34,   9.32, 0.000, 0, 7:03:12, 2004/01/20
1019.25, 287.41,   8.81,  85.34,   9.57, 0.000, 0, 7:04:12, 2004/01/20
1019.25, 294.21,  10.08,  85.71,   9.20, 0.000, 0, 7:05:12, 2004/01/20
1019.73, 295.52,   9.15,  85.34,   9.08, 0.000, 0, 7:06:12, 2004/01/20
1019.49, 296.29,  11.39,  85.34,   9.45, 0.000, 0, 7:07:12, 2004/01/20
1019.25, 282.91,  11.45,  85.71,   9.08, 0.000, 0, 7:08:12, 2004/01/20
1019.49, 297.28,  10.22,  85.34,   9.57, 0.000, 0, 7:09:12, 2004/01/20
1019.25, 280.28,   9.27,  85.59,   9.45, 0.000, 0, 7:10:12, 2004/01/20
1019.00, 270.30,   9.36,  85.59,   9.32, 0.000, 0, 7:11:12, 2004/01/20
1019.25, 292.01,   6.88,  85.83,   9.32, 0.000, 0, 7:12:12, 2004/01/20
1019.25, 289.38,   9.60,  85.95,   9.20, 0.000, 0, 7:13:12, 2004/01/20
1019.25, 292.34,   9.41,  86.08,   9.08, 0.000, 0, 7:14:12, 2004/01/20
1019.25, 279.08,  10.23,  85.95,   9.20, 0.000, 0, 7:15:12, 2004/01/20
1019.25, 301.22,  10.94,  85.59,   9.32, 0.000, 0, 7:16:12, 2004/01/20
1019.25, 300.35,  11.31,  85.83,   9.57, 0.000, 0, 7:17:12, 2004/01/20
1019.00, 298.37,  10.33,  85.47,   9.69, 0.000, 0, 7:18:12, 2004/01/20
1019.25, 302.65,  10.53,  85.71,   9.45, 0.000, 0, 7:19:12, 2004/01/20
1019.25, 304.19,  10.03,  85.47,   9.57, 0.000, 0, 7:20:12, 2004/01/20
1019.25, 300.24,  10.07,  86.08,   9.20, 0.000, 0, 7:21:12, 2004/01/20
1019.25, 290.26,   9.12,  85.71,   9.45, 0.000, 0, 7:22:12, 2004/01/20
1019.25, 288.29,   9.15,  85.71,   8.84, 0.000, 0, 7:23:12, 2004/01/20
1019.25, 292.34,  10.69,  85.59,   9.20, 0.000, 0, 7:24:12, 2004/01/20
1019.25, 290.48,  11.34,  86.08,   9.57, 0.000, 0, 7:25:12, 2004/01/20
1019.25, 283.24,   9.80,  85.95,   9.45, 0.000, 0, 7:26:12, 2004/01/20
1019.00, 289.38,   9.35,  86.44,   9.45, 0.000, 0, 7:27:12, 2004/01/20
1019.25, 302.54,  11.22,  86.44,   9.45, 0.000, 0, 7:28:12, 2004/01/20
1019.25, 287.41,  10.19,  86.69,   9.57, 0.000, 0, 7:29:12, 2004/01/20
1019.25, 306.38,   9.70,  86.56,   9.45, 0.000, 0, 7:30:12, 2004/01/20
1019.25, 295.52,   9.69,  86.32,   9.69, 0.000, 0, 7:31:12, 2004/01/20
1019.25, 290.70,   9.59,  86.69,   9.08, 0.000, 0, 7:32:12, 2004/01/20
1019.25, 311.20,  11.25,  86.32,   9.57, 0.000, 0, 7:33:12, 2004/01/20
1019.25, 273.48,  10.19,  87.05,   9.08, 0.000, 0, 7:34:12, 2004/01/20
1019.00, 291.03,   9.99,  86.81,   9.20, 0.000, 0, 7:35:12, 2004/01/20
1019.00, 291.58,  11.50,  86.81,   9.57, 0.000, 0, 7:36:12, 2004/01/20
1019.25, 287.41,   9.00,  86.93,   8.96, 0.000, 0, 7:37:12, 2004/01/20
1019.25, 285.33,  11.08,  86.93,   9.32, 0.000, 0, 7:38:12, 2004/01/20
1019.49, 291.90,   9.81,  86.44,   9.32, 0.000, 0, 7:39:12, 2004/01/20
1019.25, 303.31,  10.56,  86.81,   9.45, 0.000, 0, 7:40:12, 2004/01/20
1019.25, 295.30,  10.19,  86.81,   9.57, 0.000, 0, 7:41:12, 2004/01/20
1019.25, 288.29,   8.20,  86.69,   9.32, 0.000, 0, 7:42:12, 2004/01/20
1019.25, 285.98,   7.99,  86.32,   9.69, 0.000, 0, 7:43:12, 2004/01/20
1019.25, 291.14,   8.49,  86.69,   9.08, 0.000, 0, 7:44:12, 2004/01/20
1019.00, 304.40,   9.62,  86.69,   9.32, 0.000, 0, 7:45:12, 2004/01/20
1019.25, 281.49,   9.92,  86.69,   9.20, 0.000, 0, 7:46:12, 2004/01/20
1019.49, 299.47,   9.79,  86.56,   9.20, 0.000, 0, 7:47:12, 2004/01/20
1019.25, 304.40,  10.12,  86.08,   9.57, 0.000, 0, 7:48:12, 2004/01/20
1019.25, 301.44,   8.27,  86.08,   9.32, 0.000, 0, 7:49:12, 2004/01/20
1019.00, 289.38,  10.62,  86.44,   9.45, 0.000, 0, 7:50:12, 2004/01/20
1019.25, 287.63,  10.40,  86.44,   9.20, 0.000, 0, 7:51:12, 2004/01/20
1019.25, 297.39,  10.95,  86.44,   9.32, 0.000, 0, 7:52:12, 2004/01/20
1019.25, 293.55,  11.47,  86.08,   9.57, 0.000, 0, 7:53:12, 2004/01/20
1019.25, 300.35,  10.25,  86.20,   9.32, 0.000, 0, 7:54:12, 2004/01/20
1019.25, 309.12,  11.33,  86.32,   9.32, 0.000, 0, 7:55:12, 2004/01/20
1019.25, 269.65,   9.63,  85.71,   9.57, 0.000, 0, 7:56:12, 2004/01/20
1019.00, 297.28,   8.99,  85.95,   9.20, 0.000, 0, 7:57:12, 2004/01/20
1019.25, 302.54,  10.44,  85.83,   9.20, 1.715, 0, 7:58:12, 2004/01/20
1019.25, 301.99,  10.26,  86.08,   9.32, 1.754, 0, 7:59:13, 2004/01/20
1019.25, 296.40,  11.86,  86.08,   9.69, 1.791, 0, 8:00:13, 2004/01/20
1019.25, 266.36,  12.47,  85.95,   9.45, 1.824, 0, 8:01:13, 2004/01/20
1019.25, 294.32,  11.72,  85.59,   9.45, 1.858, 0, 8:02:13, 2004/01/20
1019.25, 296.29,  10.10,  85.47,   9.57, 1.887, 0, 8:03:13, 2004/01/20
1019.25, 306.60,  10.94,  85.71,   9.08, 1.919, 0, 8:04:13, 2004/01/20
1019.25, 295.41,  11.26,  85.71,   9.57, 1.949, 0, 8:05:13, 2004/01/20
1019.25, 292.78,  10.50,  85.71,   9.20, 1.979, 0, 8:06:13, 2004/01/20
1019.25, 278.42,   8.28,  85.59,   9.45, 2.010, 0, 8:07:13, 2004/01/20
1019.25, 300.24,  10.53,  85.59,   9.45, 2.039, 0, 8:08:13, 2004/01/20
1019.25, 298.15,  13.14,  85.59,   9.32, 2.068, 0, 8:09:13, 2004/01/20
1019.25, 301.55,  11.11,  85.59,   9.20, 2.103, 0, 8:10:13, 2004/01/20
1019.25, 296.40,  11.23,  85.34,   9.32, 2.129, 0, 8:11:13, 2004/01/20
1019.25, 294.87,  10.94,  85.22,   9.69, 2.168, 0, 8:12:13, 2004/01/20
1019.25, 268.77,  10.34,  85.10,   9.45, 2.210, 0, 8:13:13, 2004/01/20
1019.49, 302.87,   9.58,  85.22,   9.45, 2.225, 0, 8:14:13, 2004/01/20
1019.25, 272.94,  10.59,  85.22,   9.45, 2.238, 0, 8:15:13, 2004/01/20
1019.25, 287.52,   9.51,  85.10,   9.20, 2.256, 0, 8:16:13, 2004/01/20
1019.49, 281.49,  10.94,  85.10,   9.57, 2.275, 0, 8:17:13, 2004/01/20
1019.00, 289.38,  11.00,  85.10,   9.32, 2.291, 0, 8:18:13, 2004/01/20
1019.25, 304.29,  13.00,  84.61,   9.45, 2.308, 0, 8:19:13, 2004/01/20
1019.25, 300.35,  11.40,  85.10,   9.08, 2.326, 0, 8:20:13, 2004/01/20
1019.25, 302.32,  10.06,  84.98,   9.08, 2.352, 0, 8:21:13, 2004/01/20
1019.25, 301.22,  11.57,  84.49,   9.32, 2.377, 0, 8:22:13, 2004/01/20
1019.25, 292.34,   9.51,  84.85,   9.20, 2.404, 0, 8:23:13, 2004/01/20
1019.25, 291.47,  11.09,  84.85,   9.69, 2.452, 0, 8:24:13, 2004/01/20
1019.25, 289.27,  11.00,  84.61,   9.57, 2.473, 0, 8:25:13, 2004/01/20
1019.25, 303.86,   9.20,  84.85,   9.20, 2.489, 0, 8:26:13, 2004/01/20
1019.25, 284.23,   9.24,  84.98,   9.32, 2.503, 0, 8:27:13, 2004/01/20
1019.00, 283.68,   8.75,  84.73,   9.45, 2.498, 0, 8:28:13, 2004/01/20
1019.25, 287.41,   8.90,  84.61,   9.20, 2.492, 0, 8:29:13, 2004/01/20
1019.49, 277.32,  10.19,  83.88,   9.32, 2.501, 0, 8:30:13, 2004/01/20
1019.25, 298.15,  11.07,  84.37,   9.45, 2.527, 0, 8:31:13, 2004/01/20
1019.25, 300.35,  10.34,  84.73,   9.45, 2.540, 0, 8:32:13, 2004/01/20
1019.25, 299.14,  10.37,  84.24,   9.20, 2.532, 0, 8:33:13, 2004/01/20
1019.49, 297.28,   9.50,  83.76,   9.57, 2.543, 0, 8:34:13, 2004/01/20
1019.25, 294.21,  10.28,  84.00,   9.20, 2.543, 0, 8:35:13, 2004/01/20
1019.25, 293.22,  11.85,  83.63,   9.45, 2.537, 0, 8:36:13, 2004/01/20
1019.49, 300.35,  10.21,  83.51,   9.08, 2.529, 0, 8:37:13, 2004/01/20
1019.49, 302.76,  10.23,  82.66,   9.57, 2.567, 0, 8:38:13, 2004/01/20
1019.25, 295.52,   8.42,  82.66,   9.93, 2.601, 0, 8:39:13, 2004/01/20
1019.25, 277.32,   9.50,  82.78,   9.69, 2.577, 0, 8:40:13, 2004/01/20
1019.25, 294.65,   8.38,  82.90,   9.45, 2.562, 0, 8:41:13, 2004/01/20
1019.25, 301.33,  10.52,  82.41,   9.69, 2.586, 0, 8:42:13, 2004/01/20
1019.25, 298.81,  10.37,  81.68,   9.69, 2.578, 0, 8:43:13, 2004/01/20
1019.25, 289.38,  10.26,  81.44,   9.69, 2.562, 0, 8:44:13, 2004/01/20
1019.25, 293.11,  10.94,  81.56,   9.32, 2.593, 0, 8:45:13, 2004/01/20
1019.25, 304.19,  10.62,  80.95,   9.69, 2.625, 0, 8:46:13, 2004/01/20
1019.25, 296.84,   9.22,  80.83,   9.57, 2.643, 0, 8:47:13, 2004/01/20
1019.25, 273.81,  10.12,  80.70,   9.57, 2.644, 0, 8:48:13, 2004/01/20
1019.25, 302.32,  10.27,  80.95,   9.93, 2.644, 0, 8:49:13, 2004/01/20
1019.25, 296.40,   8.86,  80.58,   9.57, 2.637, 0, 8:50:13, 2004/01/20
1019.25, 291.14,   9.92,  80.46,  10.06, 2.630, 0, 8:51:13, 2004/01/20
1019.25, 297.28,   9.83,  80.70,  10.06, 2.652, 0, 8:52:13, 2004/01/20
1019.49, 294.97,  12.29,  80.83,   9.93, 2.670, 0, 8:53:13, 2004/01/20
1019.25, 299.47,  10.56,  80.58,  10.06, 2.683, 0, 8:54:13, 2004/01/20
1019.25, 286.31,  10.26,  80.34,   9.81, 2.704, 0, 8:55:13, 2004/01/20
1019.25, 294.65,  10.40,  80.70,   9.81, 2.716, 0, 8:56:13, 2004/01/20
1019.25, 276.23,  10.40,  80.21,   9.57, 2.736, 0, 8:57:13, 2004/01/20
1019.49, 301.22,  10.24,  80.70,  10.18, 2.782, 0, 8:58:13, 2004/01/20
1019.49, 301.44,   7.00,  79.97,   9.69, 2.775, 0, 8:59:12, 2004/01/20
1019.49, 277.32,  10.09,  80.09,   9.81, 2.763, 0, 9:00:12, 2004/01/20
1019.49, 304.29,   8.45,  80.34,  10.06, 2.741, 0, 9:01:12, 2004/01/20
1019.73, 300.35,   9.82,  80.46,   9.93, 2.763, 0, 9:02:12, 2004/01/20
1019.25, 299.14,  10.82,  80.58,   9.81, 2.738, 0, 9:03:12, 2004/01/20
1019.25, 284.34,   9.52,  80.21,  10.06, 2.785, 0, 9:04:12, 2004/01/20
1019.25, 277.21,  11.57,  80.09,   9.57, 2.782, 0, 9:05:12, 2004/01/20
1019.25, 292.45,   8.56,  80.58,  10.06, 2.799, 0, 9:06:12, 2004/01/20
1019.25, 288.40,  10.40,  80.34,   9.81, 2.797, 0, 9:07:12, 2004/01/20
1019.25, 284.12,  10.52,  80.21,   9.69, 2.793, 0, 9:08:12, 2004/01/20
1019.25, 291.47,   8.83,  80.34,   9.93, 2.804, 0, 9:09:12, 2004/01/20
1019.49, 299.25,   9.05,  80.46,  10.06, 2.821, 0, 9:10:12, 2004/01/20
1019.25, 300.35,   7.00,  79.97,  10.30, 2.809, 0, 9:11:12, 2004/01/20
1019.49, 282.48,   9.89,  80.21,  10.18, 2.825, 0, 9:12:12, 2004/01/20
1019.25, 292.45,   9.38,  79.97,   9.93, 2.821, 0, 9:13:12, 2004/01/20
1019.49, 281.49,  10.16,  80.09,  10.18, 2.755, 0, 9:14:12, 2004/01/20
1019.73, 290.37,   9.05,  80.09,  10.06, 2.706, 0, 9:15:12, 2004/01/20
1019.49, 307.26,   7.20,  79.73,   9.81, 2.792, 0, 9:16:12, 2004/01/20
1019.49, 289.71,   8.77,  79.60,   9.81, 2.750, 0, 9:17:12, 2004/01/20
1019.49, 299.36,   6.48,  80.09,  10.06, 2.750, 0, 9:18:12, 2004/01/20
1019.25, 293.66,  11.54,  79.97,  10.18, 2.744, 0, 9:19:12, 2004/01/20
1019.73, 302.98,  12.79,  79.48,  10.06, 2.746, 0, 9:20:12, 2004/01/20
1019.49, 298.48,  12.57,  79.60,  10.42, 2.771, 0, 9:21:12, 2004/01/20
1019.49, 295.30,  10.09,  79.73,  10.30, 2.853, 0, 9:22:12, 2004/01/20
1019.49, 295.52,  10.47,  79.36,  10.18, 2.833, 0, 9:23:12, 2004/01/20
1019.25, 302.32,  11.83,  79.12,   9.93, 2.807, 0, 9:24:12, 2004/01/20
1019.73, 292.45,  10.12,  79.48,  10.06, 2.783, 0, 9:25:12, 2004/01/20
1019.49, 297.50,   9.45,  79.48,  10.18, 2.780, 0, 9:26:12, 2004/01/20
1019.25, 298.26,  10.12,  79.12,  10.42, 2.722, 0, 9:27:12, 2004/01/20
1019.25, 297.50,   9.75,  78.99,  10.18, 2.719, 0, 9:28:12, 2004/01/20
1019.49, 262.85,   8.11,  79.60,  10.30, 2.697, 0, 9:29:12, 2004/01/20
1019.49, 310.44,   6.17,  78.99,   9.81, 2.692, 0, 9:30:12, 2004/01/20
1019.73, 280.61,   7.18,  78.99,   9.93, 2.702, 0, 9:31:12, 2004/01/20
1019.49, 293.33,   8.09,  79.36,  10.30, 2.708, 0, 9:32:12, 2004/01/20
1019.25, 284.45,   7.16,  79.48,  10.18, 2.708, 0, 9:33:12, 2004/01/20
1019.25, 305.28,  11.29,  78.87,   9.69, 2.720, 0, 9:34:12, 2004/01/20
1019.25, 302.32,  10.62,  79.48,  10.30, 2.726, 0, 9:35:12, 2004/01/20
1019.49, 288.40,  11.01,  79.48,  10.06, 2.721, 0, 9:36:12, 2004/01/20
1019.73, 295.41,  11.33,  79.48,   9.93, 2.731, 0, 9:37:12, 2004/01/20
1019.73, 303.64,  10.90,  79.36,   9.93, 2.809, 0, 9:38:12, 2004/01/20
1019.73, 301.22,  12.06,  79.48,  10.18, 2.746, 0, 9:39:12, 2004/01/20
1020.22, 299.36,   9.80,  79.73,   9.93, 2.753, 0, 9:40:12, 2004/01/20
1019.49, 287.63,  12.04,  79.48,  10.06, 2.774, 0, 9:41:12, 2004/01/20
