1036.25, 12.97, 0.29, 100.49, 6.64, 0.000, 0, 22:01:30, 2015/01/02, 0.002
1035.76, 27.66, 1.11, 100.73, 6.52, 0.000, 0, 22:06:30, 2015/01/02, 0.000
1035.76, 20.86, 1.20, 100.37, 6.28, 0.000, 0, 22:11:30, 2015/01/02, 0.001
1036.01, 34.90, 0.82, 100.49, 6.28, 0.000, 0, 22:16:30, 2015/01/02, 0.000
1035.76, 28.87, 0.82, 100.61, 6.89, 0.000, 0, 22:21:30, 2015/01/02, 0.000
1035.76, 9.02, 0.61, 100.49, 7.25, 0.000, 0, 22:26:30, 2015/01/02, 0.000
1036.01, 17.03, 0.56, 100.49, 8.35, 0.000, 0, 22:31:30, 2015/01/02, 0.001
1035.76, 10.89, 0.02, 101.10, 7.25, 0.000, 0, 22:36:30, 2015/01/02, 0.000
1035.76, 49.59, 1.29, 100.61, 6.76, 0.000, 0, 22:41:30, 2015/01/02, 0.000
1035.76, 11.00, 0.04, 100.61, 6.76, 0.000, 0, 22:46:30, 2015/01/02, 0.000
1035.52, 354.08, 0.31, 99.88, 6.89, 0.000, 0, 22:51:30, 2015/01/02, 0.000
1035.28, 28.87, 0.93, 100.49, 7.13, 0.000, 0, 22:56:30, 2015/01/02, 0.000
1034.79, 11.87, 1.32, 100.73, 7.25, 0.000, 0, 23:01:30, 2015/01/02, 0.000
1034.79, 19.00, 1.32, 100.37, 6.64, 0.000, 0, 23:06:30, 2015/01/02, 0.000
1034.79, 12.86, 1.72, 100.37, 7.01, 0.000, 0, 23:11:30, 2015/01/02, 0.000
1034.30, 13.96, 0.93, 100.49, 7.01, 0.000, 0, 23:16:30, 2015/01/02, 0.000
1034.54, 212.20, 3.75, 100.49, 7.86, 0.000, 0, 23:21:30, 2015/01/02, 0.000
1034.06, 221.30, 3.33, 100.61, 9.21, 0.000, 0, 23:26:30, 2015/01/02, 0.001
1034.30, 189.17, 4.54, 100.61, 10.92, 0.000, 0, 23:31:30, 2015/01/02, 0.000
1034.06, 205.40, 4.03, 100.49, 9.57, 0.000, 0, 23:36:30, 2015/01/02, 0.000
1034.06, 196.19, 5.93, 100.24, 9.82, 0.000, 0, 23:41:30, 2015/01/02, 0.000
1034.30, 193.12, 6.14, 101.10, 9.57, 0.000, 0, 23:46:30, 2015/01/02, 0.000
1033.57, 205.29, 4.97, 100.12, 9.45, 0.000, 0, 23:51:30, 2015/01/02, 0.000
1033.32, 213.51, 4.15, 100.61, 9.82, 0.000, 0, 23:56:30, 2015/01/02, 0.004
