1015.83, 240.70,   9.11,  90.47,  11.03, 0.000,  0, 4:24:22, 2006/01/20,  0.006
1016.07, 217.56,   8.35,  90.84,  10.54, 0.000,  0, 4:25:22, 2006/01/20,  0.004
1016.07, 233.68,   7.99,  90.59,  10.79, 0.000,  0, 4:26:22, 2006/01/20,  0.006
1016.07, 257.15,   9.85,  91.08,  10.42, 0.000,  0, 4:27:22, 2006/01/20,  0.007
1016.07, 256.71,   5.97,  90.84,  10.54, 0.000,  0, 4:28:22, 2006/01/20,  0.006
1016.07, 257.48,   9.36,  90.96,  10.67, 0.000,  0, 4:29:22, 2006/01/20,  0.004
1015.83, 244.65,  11.11,  91.45,  10.79, 0.000,  0, 4:30:22, 2006/01/20,  0.004
1016.07, 234.12,   8.03,  91.33,  10.42, 0.000,  0, 4:31:22, 2006/01/20,  0.004
1015.83, 209.56,   8.13,  91.45,  10.67, 0.000,  0, 4:32:22, 2006/01/20,  0.006
1015.83, 251.45,   9.84,  90.96,  10.54, 0.000,  0, 4:33:22, 2006/01/20,  0.006
1015.83, 237.19,   9.05,  91.20,  10.54, 0.000,  0, 4:34:22, 2006/01/20,  0.006
1015.83, 251.56,   9.19,  91.20,  10.91, 0.000,  0, 4:35:22, 2006/01/20,  0.006
1016.07, 218.33,  10.38,  90.72,  10.67, 0.000,  0, 4:36:22, 2006/01/20,  0.006
1015.83, 218.55,  11.26,  90.96,  10.91, 0.000,  0, 4:37:22, 2006/01/20,  0.004
1016.07, 247.39,   8.95,  90.84,  10.79, 0.000,  0, 4:38:22, 2006/01/20,  0.006
1015.58, 241.58,   6.43,  90.72,  10.42, 0.000,  0, 4:39:22, 2006/01/20,  0.006
1015.58, 243.99,   7.87,  90.72,  10.42, 0.000,  0, 4:40:22, 2006/01/20,  0.007
1015.83, 216.36,   7.84,  90.59,  10.67, 0.000,  0, 4:41:22, 2006/01/20,  0.006
1015.83, 228.31,   9.16,  90.72,  10.42, 0.000,  0, 4:42:22, 2006/01/20,  0.004
1016.07, 249.36,   6.85,  90.59,  10.54, 0.000,  0, 4:43:22, 2006/01/20,  0.006
1015.58, 221.40,  10.19,  90.47,  10.67, 0.000,  0, 4:44:22, 2006/01/20,  0.006
1015.83, 223.49,   6.85,  90.35,  10.91, 0.000,  0, 4:45:22, 2006/01/20,  0.007
1015.58, 244.43,   8.55,  90.10,  10.79, 0.000,  0, 4:46:22, 2006/01/20,  0.006
1015.34, 249.47,   7.77,  90.72,  10.54, 0.000,  0, 4:47:22, 2006/01/20,  0.006
1015.83, 236.31,   7.48,  90.59,  10.91, 0.000,  0, 4:48:22, 2006/01/20,  0.006
1015.83, 249.47,   7.91,  90.72,  10.79, 0.000,  0, 4:49:22, 2006/01/20,  0.006
1015.83, 191.58,   7.92,  90.35,  10.67, 0.000,  0, 4:50:22, 2006/01/20,  0.006
1015.58, 212.08,   7.84,  90.35,  10.67, 0.000,  0, 4:51:22, 2006/01/20,  0.006
1015.34, 246.95,   9.26,  90.72,  10.54, 0.000,  0, 4:52:22, 2006/01/20,  0.004
1015.34, 243.66,  10.78,  90.47,  10.91, 0.000,  0, 4:53:22, 2006/01/20,  0.004
1015.34, 240.48,   8.75,  90.59,  10.79, 0.000,  0, 4:54:22, 2006/01/20,  0.006
1015.34, 176.01,  10.64,  90.59,  10.54, 0.000,  0, 4:55:22, 2006/01/20,  0.007
1015.34, 236.53,   7.99,  90.59,  10.91, 0.000,  0, 4:56:22, 2006/01/20,  0.004
1015.34, 220.42,   7.59,  90.47,  11.03, 0.000,  0, 4:57:22, 2006/01/20,  0.004
1015.58, 214.06,   7.11,  90.35,  11.03, 0.000,  0, 4:58:22, 2006/01/20,  0.004
1015.58, 252.10,   7.38,  90.35,  10.67, 0.000,  0, 4:59:22, 2006/01/20,  0.006
1015.58, 231.27,   9.09,  90.72,  10.91, 0.000,  0, 5:00:22, 2006/01/20,  0.004
1015.34, 247.50,   9.12,  90.72,  10.91, 0.000,  0, 5:01:22, 2006/01/20,  0.006
1015.34, 218.33,   5.97,  90.84,  10.54, 0.000,  0, 5:02:22, 2006/01/20,  0.004
1015.34, 251.56,   8.30,  90.72,  10.54, 0.000,  0, 5:03:22, 2006/01/20,  0.007
1015.58, 220.53,   8.98,  91.57,  11.15, 0.000,  0, 5:04:22, 2006/01/20,  0.007
1015.34, 243.44,   8.98,  90.35,  10.91, 0.000,  0, 5:05:22, 2006/01/20,  0.006
1015.34, 205.39,   7.36,  90.35,  11.03, 0.000,  0, 5:06:22, 2006/01/20,  0.007
1015.34, 235.00,   7.13,  90.47,  10.67, 0.000,  0, 5:07:22, 2006/01/20,  0.004
1015.58, 244.32,   9.05,  90.72,  10.67, 0.000,  0, 5:08:22, 2006/01/20,  0.006
1015.34, 244.32,  10.47,  90.47,  10.91, 0.000,  0, 5:09:22, 2006/01/20,  0.007
1015.58, 238.51,   6.81,  90.47,  11.03, 0.000,  0, 5:10:22, 2006/01/20,  0.007
1015.34, 262.63,   6.01,  90.59,  10.67, 0.000,  0, 5:11:22, 2006/01/20,  0.004
1015.34, 252.32,   7.58,  90.47,  10.79, 0.000,  0, 5:12:22, 2006/01/20,  0.006
1015.34, 227.21,   7.44,  90.47,  10.79, 0.000,  0, 5:13:22, 2006/01/20,  0.006
1015.34, 235.88,   6.64,  90.59,  10.54, 0.000,  0, 5:14:22, 2006/01/20,  0.007
1015.34, 178.53,  11.26,  90.47,  10.79, 0.000,  0, 5:15:22, 2006/01/20,  0.006
1015.58, 189.28,   9.05,  90.72,  10.42, 0.000,  0, 5:16:22, 2006/01/20,  0.006
1015.34, 240.37,   8.96,  90.72,  10.67, 0.000,  0, 5:17:22, 2006/01/20,  0.006
1015.10, 222.06,   8.96,  90.59,  10.79, 0.000,  0, 5:18:22, 2006/01/20,  0.004
1015.34, 203.75,   7.17,  90.72,  10.91, 0.000,  0, 5:19:22, 2006/01/20,  0.004
1015.10, 237.52,   8.32,  91.08,  11.03, 0.000,  0, 5:20:22, 2006/01/20,  0.007
1015.34, 254.19,  11.71,  91.33,  10.91, 0.000,  0, 5:21:22, 2006/01/20,  0.004
1015.34, 244.43,  10.98,  91.45,  10.67, 0.000,  0, 5:22:22, 2006/01/20,  0.004
1015.34, 225.35,  11.15,  91.69,  10.54, 0.000,  0, 5:23:22, 2006/01/20,  0.006
1015.10, 225.46,   7.38,  91.94,  10.79, 0.000,  0, 5:24:22, 2006/01/20,  0.006
1015.34, 170.75,   3.83,  91.69,  10.67, 0.000,  0, 5:25:22, 2006/01/20,  0.006
1015.34, 244.43,   5.43,  92.42,  10.67, 0.000,  0, 5:26:22, 2006/01/20,  0.006
1015.10, 233.57,   3.27,  92.42,  10.67, 0.000,  0, 5:27:22, 2006/01/20,  0.006
1015.10, 268.55,   5.93,  92.79,  10.79, 0.000,  0, 5:28:22, 2006/01/20,  0.007
1015.34, 209.45,  15.93,  92.67,  10.79, 0.000,  0, 5:29:22, 2006/01/20,  0.006
1015.34, 235.44,   3.02,  93.04,  10.42, 0.000,  0, 5:30:22, 2006/01/20,  0.006
1015.10, 222.39,   2.25,  93.40,  10.42, 0.000,  0, 5:31:22, 2006/01/20,  0.006
1015.34, 249.36,   7.34,  93.77,  10.42, 0.000,  0, 5:32:22, 2006/01/20,  0.006
1015.34, 248.38,   7.12,  93.65,  10.67, 0.000,  0, 5:33:22, 2006/01/20,  0.006
1015.34, 215.59,   6.89,  93.89,  10.18, 0.000,  0, 5:34:22, 2006/01/20,  0.006
1014.85, 217.13,   6.39,  94.01,  10.91, 0.000,  0, 5:35:22, 2006/01/20,  0.007
1015.10, 214.39,   7.56,  94.38,  10.18, 0.000,  0, 5:36:22, 2006/01/20,  0.006
1014.85, 190.92,   7.70,  94.50,  10.54, 0.000,  1, 5:37:22, 2006/01/20,  0.007
1015.10, 259.34,   7.46,  94.74,  10.42, 0.000,  0, 5:38:22, 2006/01/20,  0.006
1015.34, 230.50,   6.92,  94.50,  10.67, 0.000,  0, 5:39:22, 2006/01/20,  0.006
1015.10, 244.76,  10.01,  94.62,  10.54, 0.000,  0, 5:40:22, 2006/01/20,  0.004
1014.85, 268.33,   8.30,  95.11,  10.67, 0.000,  0, 5:41:22, 2006/01/20,  0.007
1015.10, 193.33,   8.85,  94.99,  10.91, 0.000,  0, 5:42:22, 2006/01/20,  0.004
1015.10, 229.63,   5.78,  94.99,  10.42, 0.000,  0, 5:43:22, 2006/01/20,  0.007
1015.34, 244.10,   8.53,  95.36,  10.42, 0.000,  0, 5:44:22, 2006/01/20,  0.004
1015.10, 251.66,  11.64,  95.48,  10.42, 0.000,  0, 5:45:22, 2006/01/20,  0.006
1015.10, 227.54,   8.16,  95.60,  10.79, 0.000,  0, 5:46:22, 2006/01/20,  0.004
1015.10, 235.44,   8.65,  95.48,  10.42, 0.000,  0, 5:47:22, 2006/01/20,  0.006
1015.34, 243.11,  10.43,  95.97,  10.67, 0.000,  0, 5:48:22, 2006/01/20,  0.004
1015.10, 214.49,  10.57,  96.09,  10.67, 0.000,  0, 5:49:22, 2006/01/20,  0.004
1015.34, 206.49,   6.40,  96.21,  10.18, 0.000,  0, 5:50:22, 2006/01/20,  0.006
1015.10, 233.46,   7.42,  96.09,  10.30, 0.000,  0, 5:51:22, 2006/01/20,  0.004
1015.34, 174.04,  12.00,  96.33,  10.67, 0.000,  0, 5:52:22, 2006/01/20,  0.006
1015.34, 239.60,   9.62,  95.97,  10.67, 0.000,  0, 5:53:22, 2006/01/20,  0.007
1015.34, 248.38,   6.92,  96.70,  10.42, 0.000,  0, 5:54:22, 2006/01/20,  0.006
1015.34, 230.50,   8.82,  96.58,   9.93, 0.000,  0, 5:55:22, 2006/01/20,  0.007
1015.83, 223.49,  15.48,  96.70,  10.67, 0.000,  0, 5:56:22, 2006/01/20,  0.004
1015.83, 235.88,  14.23,  96.82,  10.54, 0.000,  0, 5:57:22, 2006/01/20,  0.006
1015.34, 268.11,  10.20,  96.94,  10.18, 0.000,  0, 5:58:22, 2006/01/20,  0.006
1015.58, 239.38,  11.10,  96.70,  10.42, 0.000,  0, 5:59:22, 2006/01/20,  0.006
1015.83, 257.48,   8.40,  96.58,  10.30, 0.000,  0, 6:00:22, 2006/01/20,  0.001
1015.58, 273.37,  12.81,  96.58,   9.93, 0.000,  0, 6:01:22, 2006/01/20,  0.004
1015.83, 268.44,  12.10,  96.33,  10.06, 0.000,  0, 6:02:22, 2006/01/20,  0.004
1015.83, 275.35,   9.75,  95.60,  10.18, 0.000,  1, 6:03:22, 2006/01/20,  0.004
1015.34, 243.55,  11.07,  95.72,   9.69, 0.000,  0, 6:04:22, 2006/01/20,  0.007
1016.07, 276.44,  11.14,  95.11,  10.18, 0.000,  0, 6:05:22, 2006/01/20,  0.006
1016.07, 274.36,  10.90,  94.87,  10.06, 0.000,  0, 6:06:22, 2006/01/20,  0.004
1015.83, 273.05,   8.40,  95.11,   9.69, 0.000,  0, 6:07:22, 2006/01/20,  0.007
1016.07, 284.67,   7.03,  94.50,  10.18, 0.000,  0, 6:08:22, 2006/01/20,  0.006
1016.07, 293.33,   8.73,  94.26,  10.06, 0.000,  0, 6:09:22, 2006/01/20,  0.007
1016.07, 291.36,   9.20,  94.01,   9.81, 0.000,  0, 6:10:22, 2006/01/20,  0.004
1016.32, 288.40,  10.58,  93.65,   9.57, 0.000,  0, 6:11:22, 2006/01/20,  0.004
1016.32, 290.26,  10.37,  93.40,   9.20, 0.000,  0, 6:12:22, 2006/01/20,  0.004
1016.32, 294.97,  10.14,  92.91,   9.32, 0.000,  0, 6:13:22, 2006/01/20,  0.004
1016.07, 274.91,   9.33,  92.79,   9.32, 0.000,  0, 6:14:22, 2006/01/20,  0.006
1016.32, 295.63,   8.57,  92.79,   9.45, 0.000,  0, 6:15:22, 2006/01/20,  0.006
1016.32, 280.50,   9.37,  93.04,   9.08, 0.000,  0, 6:16:22, 2006/01/20,  0.004
1016.32, 294.43,   9.97,  92.67,   9.20, 0.000,  0, 6:17:22, 2006/01/20,  0.007
1016.56, 272.72,   8.22,  93.40,   8.84, 0.000,  0, 6:18:22, 2006/01/20,  0.007
1016.56, 285.22,   9.24,  93.40,   9.20, 0.000,  0, 6:19:22, 2006/01/20,  0.004
1016.32, 300.35,   9.14,  93.16,   9.20, 0.000,  0, 6:20:22, 2006/01/20,  0.004
1016.56, 296.51,   9.41,  93.40,   8.84, 0.000,  0, 6:21:22, 2006/01/20,  0.006
1016.56, 294.43,   9.31,  93.28,   9.20, 0.000,  0, 6:22:22, 2006/01/20,  0.007
1016.32, 291.36,   7.57,  93.40,   9.08, 0.000,  0, 6:23:22, 2006/01/20,  0.006
1016.56, 289.38,   7.92,  93.89,   8.84, 0.000,  0, 6:24:22, 2006/01/20,  0.004
1016.32, 292.45,   8.34,  93.77,   9.08, 0.000,  0, 6:25:22, 2006/01/20,  0.006
1016.56, 294.43,   8.97,  93.65,   9.08, 0.000,  0, 6:26:22, 2006/01/20,  0.006
1016.32, 288.40,   8.95,  93.77,   9.20, 0.000,  0, 6:27:22, 2006/01/20,  0.006
1016.80, 280.39,   8.80,  94.13,   9.08, 0.000,  0, 6:28:22, 2006/01/20,  0.006
1016.56, 280.50,   8.30,  93.89,   9.20, 0.000,  0, 6:29:22, 2006/01/20,  0.006
1016.32, 281.27,  10.11,  94.01,   9.08, 0.000,  0, 6:30:22, 2006/01/20,  0.006
1016.32, 286.53,  10.76,  94.38,   9.20, 0.000,  0, 6:31:22, 2006/01/20,  0.006
1016.56, 290.37,  10.61,  93.89,   9.08, 0.000,  0, 6:32:22, 2006/01/20,  0.006
1016.56, 279.51,   9.05,  94.26,   8.84, 0.000,  0, 6:33:22, 2006/01/20,  0.006
1016.56, 277.21,   8.59,  94.26,   8.84, 0.000,  0, 6:34:22, 2006/01/20,  0.004
1016.56, 297.28,   8.34,  94.26,   8.84, 0.000,  0, 6:35:22, 2006/01/20,  0.006
1016.56, 264.38,   8.73,  94.50,   8.96, 0.000,  0, 6:36:22, 2006/01/20,  0.006
1016.80, 281.49,   6.08,  94.13,   9.08, 0.000,  0, 6:37:22, 2006/01/20,  0.004
1016.32, 279.84,   9.21,  94.38,   8.71, 0.000,  0, 6:38:22, 2006/01/20,  0.006
1017.05, 261.64,   7.67,  94.38,   8.96, 0.000,  0, 6:39:22, 2006/01/20,  0.006
1016.80, 287.41,   6.64,  94.50,   8.84, 0.000,  0, 6:40:22, 2006/01/20,  0.004
1016.80, 282.48,   8.25,  94.38,   9.32, 0.000,  0, 6:41:22, 2006/01/20,  0.004
1016.80, 290.37,   8.45,  94.26,   8.96, 0.000,  0, 6:42:22, 2006/01/20,  0.006
1016.56, 283.57,   8.68,  94.26,   8.84, 0.000,  0, 6:43:22, 2006/01/20,  0.007
1016.80, 297.28,   8.44,  94.62,   8.96, 0.000,  0, 6:44:22, 2006/01/20,  0.006
1016.80, 279.30,  10.37,  94.50,   8.71, 0.000,  0, 6:45:22, 2006/01/20,  0.004
1016.56, 278.42,   8.29,  94.87,   9.20, 0.000,  0, 6:46:22, 2006/01/20,  0.006
1017.05, 271.40,   8.04,  94.50,   8.96, 0.000,  0, 6:47:22, 2006/01/20,  0.006
1016.80, 284.34,   8.51,  94.26,   8.84, 0.000,  0, 6:48:22, 2006/01/20,  0.006
1017.05, 304.29,   9.13,  94.01,   9.08, 0.000,  0, 6:49:22, 2006/01/20,  0.004
1016.56, 225.57,   9.00,  94.38,   9.32, 0.000,  0, 6:50:22, 2006/01/20,  0.007
1016.80, 296.40,  11.32,  94.26,   8.96, 0.000,  0, 6:51:22, 2006/01/20,  0.006
1016.80, 285.44,   9.97,  94.38,   8.96, 0.000,  0, 6:52:22, 2006/01/20,  0.004
1017.05, 275.35,  12.16,  94.01,   8.96, 0.000,  0, 6:53:22, 2006/01/20,  0.006
1017.29, 283.46,  13.03,  93.89,   8.84, 0.000,  0, 6:54:22, 2006/01/20,  0.007
1017.29, 292.89,   9.91,  93.16,   8.35, 0.000,  0, 6:55:22, 2006/01/20,  0.007
1017.05, 272.28,   9.57,  92.67,   8.10, 0.000,  0, 6:56:22, 2006/01/20,  0.007
1017.29, 295.19,  10.06,  91.69,   8.10, 0.000,  0, 6:57:22, 2006/01/20,  0.004
1017.29, 280.50,  11.96,  90.23,   8.10, 0.000,  0, 6:58:22, 2006/01/20,  0.004
1017.05, 280.28,  10.30,  89.25,   8.22, 0.000,  0, 6:59:22, 2006/01/20,  0.006
1017.05, 291.03,  12.41,  88.52,   8.47, 0.000,  0, 7:00:23, 2006/01/20,  0.004
1017.29, 306.38,  10.37,  88.03,   7.98, 0.000,  0, 7:01:23, 2006/01/20,  0.004
1017.05, 296.29,  11.31,  87.66,   8.22, 0.000,  0, 7:02:23, 2006/01/20,  0.004
1017.05, 303.31,   9.45,  87.78,   8.22, 0.000,  0, 7:03:23, 2006/01/20,  0.006
1017.29, 290.26,   7.90,  88.03,   7.98, 0.000,  0, 7:04:23, 2006/01/20,  0.006
1017.29, 286.31,   9.55,  88.03,   8.10, 0.000,  0, 7:05:23, 2006/01/20,  0.006
1017.29, 285.33,   9.30,  87.78,   8.10, 0.000,  0, 7:06:23, 2006/01/20,  0.006
1017.29, 294.65,   9.46,  88.15,   8.22, 0.000,  0, 7:07:23, 2006/01/20,  0.004
1017.29, 297.28,   8.95,  87.78,   8.22, 0.000,  0, 7:08:23, 2006/01/20,  0.006
1017.29, 270.30,   8.34,  87.78,   7.98, 0.000,  0, 7:09:23, 2006/01/20,  0.006
1017.29, 290.26,   7.70,  88.15,   7.98, 0.000,  0, 7:10:23, 2006/01/20,  0.006
1017.29, 293.33,   7.04,  85.47,   8.47, 0.000,  0, 7:11:23, 2006/01/20,  0.006
1017.29, 280.28,   7.25,  88.03,   8.10, 0.000,  0, 7:12:23, 2006/01/20,  0.006
1017.54, 291.47,  10.24,  88.27,   7.86, 0.000,  0, 7:13:23, 2006/01/20,  0.006
1017.29, 288.51,   7.50,  87.91,   8.22, 0.000,  0, 7:14:23, 2006/01/20,  0.006
1017.29, 277.43,   8.97,  88.03,   8.10, 0.000,  0, 7:15:23, 2006/01/20,  0.006
1017.29, 272.28,   9.22,  88.15,   7.98, 0.000,  0, 7:16:23, 2006/01/20,  0.006
1017.29, 312.52,   8.14,  87.78,   8.47, 0.000,  0, 7:17:23, 2006/01/20,  0.006
1017.54, 291.47,   9.65,  88.03,   7.86, 0.000,  0, 7:18:23, 2006/01/20,  0.004
1017.78, 301.22,   9.68,  88.03,   7.86, 0.000,  0, 7:19:23, 2006/01/20,  0.006
1017.29, 287.30,   9.17,  87.66,   8.47, 0.000,  0, 7:20:23, 2006/01/20,  0.004
1017.54, 296.40,   8.70,  87.66,   8.22, 0.000,  0, 7:21:23, 2006/01/20,  0.006
1017.54, 298.05,   8.50,  87.78,   8.35, 0.000,  0, 7:22:23, 2006/01/20,  0.006
1017.54, 298.26,   8.66,  87.78,   8.35, 0.000,  0, 7:23:23, 2006/01/20,  0.004
1017.54, 281.49,   9.98,  89.13,   8.10, 0.000,  0, 7:24:23, 2006/01/20,  0.006
1017.54, 290.37,   7.84,  87.17,   8.35, 0.000,  0, 7:25:23, 2006/01/20,  0.006
1017.29, 287.41,   9.02,  87.17,   8.22, 0.000,  0, 7:26:23, 2006/01/20,  0.007
1017.54, 292.67,   8.82,  86.93,   8.47, 0.000,  0, 7:27:23, 2006/01/20,  0.006
1017.78, 295.30,   6.69,  87.30,   8.22, 0.000,  0, 7:28:23, 2006/01/20,  0.006
1017.78, 290.37,   9.67,  86.81,   8.59, 0.000,  0, 7:29:23, 2006/01/20,  0.007
1017.54, 297.06,   6.83,  86.81,   7.98, 0.000,  0, 7:30:23, 2006/01/20,  0.004
1017.29, 291.25,   6.81,  86.44,   8.47, 0.000,  0, 7:31:23, 2006/01/20,  0.004
1017.78, 298.37,   7.84,  86.44,   8.47, 0.000,  0, 7:32:23, 2006/01/20,  0.007
1017.78, 280.39,   7.84,  86.56,   8.47, 0.000,  0, 7:33:23, 2006/01/20,  0.007
1017.78, 285.87,   8.10,  86.44,   8.47, 0.000,  0, 7:34:23, 2006/01/20,  0.004
1017.54, 293.33,   7.74,  86.32,   8.71, 0.000,  0, 7:35:23, 2006/01/20,  0.004
1017.78, 282.37,   7.27,  86.20,   8.71, 0.000,  0, 7:36:23, 2006/01/20,  0.004
1017.54, 286.20,   7.28,  86.08,   8.59, 0.000,  0, 7:37:23, 2006/01/20,  0.006
1017.54, 286.31,   8.66,  85.59,   8.47, 0.000,  0, 7:38:23, 2006/01/20,  0.006
1017.78, 301.33,   8.60,  85.34,   8.35, 0.000,  0, 7:39:23, 2006/01/20,  0.006
1017.78, 284.34,   8.33,  85.22,   8.35, 0.000,  0, 7:40:23, 2006/01/20,  0.007
1017.54, 294.43,   7.80,  84.98,   8.71, 0.000,  0, 7:41:23, 2006/01/20,  0.004
1017.78, 294.43,   8.14,  86.08,   8.35, 0.000,  0, 7:42:23, 2006/01/20,  0.007
1017.78, 300.13,   9.88,  84.00,   8.47, 0.000,  0, 7:43:23, 2006/01/20,  0.006
1017.78, 281.38,   9.71,  83.88,   8.22, 0.000,  0, 7:44:23, 2006/01/20,  0.004
1018.03, 285.22,   7.56,  83.63,   8.35, 0.000,  0, 7:45:23, 2006/01/20,  0.007
1017.78, 283.24,   8.00,  83.76,   8.47, 0.000,  0, 7:46:23, 2006/01/20,  0.006
1018.03, 295.30,   8.73,  83.39,   8.47, 0.000,  0, 7:47:23, 2006/01/20,  0.004
1018.27, 279.41,   7.38,  82.78,   8.71, 0.000,  0, 7:48:23, 2006/01/20,  0.004
1018.03, 290.59,   6.38,  83.27,   8.22, 0.000,  0, 7:49:23, 2006/01/20,  0.007
1017.78, 301.33,   7.78,  83.15,   8.59, 0.000,  0, 7:50:23, 2006/01/20,  0.004
1018.03, 285.44,   7.47,  82.66,   8.59, 0.000,  0, 7:51:23, 2006/01/20,  0.004
1018.27, 271.18,   7.73,  82.29,   8.47, 0.000,  0, 7:52:23, 2006/01/20,  0.007
1018.27, 289.38,   8.27,  82.05,   8.71, 0.000,  0, 7:53:23, 2006/01/20,  0.006
1018.03, 290.26,   8.87,  81.68,   8.71, 0.000,  0, 7:54:23, 2006/01/20,  0.007
1018.03, 291.36,   8.00,  81.31,   8.71, 0.000,  0, 7:55:23, 2006/01/20,  0.006
1018.03, 273.48,   8.47,  80.34,   8.59, 1.702,  0, 7:56:23, 2006/01/20,  0.004
1018.27, 273.81,   7.81,  80.70,   8.59, 1.749,  0, 7:57:23, 2006/01/20,  0.006
1018.03, 270.52,   7.54,  80.21,   8.59, 1.774,  0, 7:58:23, 2006/01/20,  0.006
1018.03, 289.27,   7.56,  79.73,   8.22, 1.802,  0, 7:59:23, 2006/01/20,  0.006
1018.27, 276.23,   4.86,  79.97,   8.47, 1.829,  0, 8:00:22, 2006/01/20,  0.003
1018.03, 271.29,   6.40,  79.60,   8.47, 1.857,  0, 8:01:22, 2006/01/20,  0.006
1018.03, 287.41,   7.92,  79.60,   8.35, 1.884,  0, 8:02:22, 2006/01/20,  0.006
1018.03, 274.36,   6.53,  79.36,   8.47, 1.907,  0, 8:03:22, 2006/01/20,  0.006
1018.03, 276.23,   5.58,  79.24,   8.22, 1.932,  0, 8:04:22, 2006/01/20,  0.004
1018.03, 276.77,   6.11,  79.73,   8.47, 1.958,  0, 8:05:22, 2006/01/20,  0.004
1018.03, 283.13,   6.95,  78.99,   8.71, 1.984,  0, 8:06:22, 2006/01/20,  0.006
1018.03, 278.42,   5.83,  79.36,   8.84, 2.010,  0, 8:07:22, 2006/01/20,  0.006
1018.03, 275.35,   6.24,  79.73,   7.98, 2.031,  0, 8:08:22, 2006/01/20,  0.006
1018.03, 268.33,   6.28,  80.34,   8.59, 2.053,  0, 8:09:22, 2006/01/20,  0.006
1018.27, 284.45,   5.81,  80.34,   8.35, 2.069,  0, 8:10:22, 2006/01/20,  0.006
1017.78, 274.25,   5.68,  80.70,   8.47, 2.083,  0, 8:11:22, 2006/01/20,  0.008
1018.03, 280.28,   5.66,  80.95,   8.22, 2.096,  0, 8:12:22, 2006/01/20,  0.007
1018.27, 279.41,   6.37,  80.46,   8.22, 2.109,  0, 8:13:22, 2006/01/20,  0.008
1018.27, 292.45,   5.65,  80.70,   8.71, 2.126,  0, 8:14:22, 2006/01/20,  0.010
1018.27, 276.44,   5.33,  80.58,   8.22, 2.141,  0, 8:15:22, 2006/01/20,  0.010
1018.27, 283.46,   5.35,  81.19,   8.84, 2.158,  0, 8:16:22, 2006/01/20,  0.009
1018.03, 292.12,   6.43,  80.70,   8.22, 2.172,  0, 8:17:22, 2006/01/20,  0.010
1018.27, 271.62,   6.99,  80.70,   8.22, 2.186,  0, 8:18:22, 2006/01/20,  0.013
1018.03, 282.26,   6.86,  80.46,   8.22, 2.196,  0, 8:19:22, 2006/01/20,  0.012
1018.27, 276.44,   6.12,  80.46,   7.98, 2.210,  0, 8:20:22, 2006/01/20,  0.013
1018.27, 276.44,   6.52,  80.34,   8.59, 2.224,  0, 8:21:22, 2006/01/20,  0.014
1017.78, 284.56,   7.52,  80.21,   8.10, 2.244,  0, 8:22:22, 2006/01/20,  0.015
1018.03, 280.39,   5.79,  79.97,   8.10, 2.267,  0, 8:23:22, 2006/01/20,  0.017
1018.03, 290.26,   7.63,  80.46,   8.22, 2.296,  0, 8:24:22, 2006/01/20,  0.018
1018.27, 286.31,   7.87,  79.73,   8.47, 2.318,  0, 8:25:22, 2006/01/20,  0.020
1018.27, 270.30,   7.06,  79.48,   8.47, 2.341,  0, 8:26:22, 2006/01/20,  0.024
1018.27, 277.43,   5.46,  79.60,   8.35, 2.361,  0, 8:27:22, 2006/01/20,  0.025
1018.27, 278.42,   6.60,  79.48,   8.35, 2.374,  0, 8:28:22, 2006/01/20,  0.029
1018.51, 272.28,   5.94,  79.24,   8.22, 2.384,  0, 8:29:22, 2006/01/20,  0.028
1018.27, 274.36,   6.20,  78.75,   8.10, 2.394,  0, 8:30:22, 2006/01/20,  0.030
1018.27, 280.39,   4.87,  78.87,   8.22, 2.401,  0, 8:31:22, 2006/01/20,  0.030
1018.51, 279.30,   5.96,  79.48,   8.22, 2.413,  0, 8:32:22, 2006/01/20,  0.031
1018.27, 284.45,   5.09,  79.24,   8.22, 2.455,  0, 8:33:22, 2006/01/20,  0.034
1018.51, 274.25,   6.45,  79.60,   8.35, 2.473,  0, 8:34:22, 2006/01/20,  0.039
1018.27, 276.44,   6.21,  79.48,   8.10, 2.481,  0, 8:35:22, 2006/01/20,  0.040
1018.27, 276.34,   7.31,  78.87,   8.35, 2.511,  0, 8:36:22, 2006/01/20,  0.040
1018.27, 282.26,   6.53,  79.36,   8.22, 2.562,  0, 8:37:22, 2006/01/20,  0.045
1018.27, 263.62,   6.53,  78.99,   8.22, 2.582,  0, 8:38:22, 2006/01/20,  0.052
1018.27, 275.24,   5.54,  78.99,   8.47, 2.594,  0, 8:39:22, 2006/01/20,  0.053
1018.51, 269.43,   5.19,  79.12,   8.47, 2.606,  0, 8:40:22, 2006/01/20,  0.056
1018.51, 261.31,   5.99,  78.99,   8.47, 2.614,  0, 8:41:22, 2006/01/20,  0.059
1018.51, 270.30,   6.08,  78.38,   8.22, 2.617,  0, 8:42:22, 2006/01/20,  0.065
1018.51, 258.24,   6.18,  78.75,   8.22, 2.626,  0, 8:43:22, 2006/01/20,  0.065
1018.76, 278.75,   6.17,  78.51,   8.22, 2.636,  0, 8:44:22, 2006/01/20,  0.072
1018.27, 271.40,   5.52,  78.51,   8.10, 2.641,  0, 8:45:22, 2006/01/20,  0.072
1018.51, 268.33,   6.00,  78.38,   7.98, 2.647,  0, 8:46:22, 2006/01/20,  0.072
1018.51, 287.85,   5.17,  78.26,   8.22, 2.660,  0, 8:47:22, 2006/01/20,  0.081
