1020.05, -88.89, -6.37, 100.37, 6.15, 0.000, 0, 22:01:47, 2020/01/17, 0.009
1020.30, -88.89, -6.36, 100.37, 6.40, 0.000, 0, 22:06:47, 2020/01/17, 0.007
1020.30, -88.89, -6.36, 100.49, 5.66, 0.000, 0, 22:11:47, 2020/01/17, 0.009
1020.05, -88.89, -6.36, 100.37, 6.15, 0.000, 0, 22:16:47, 2020/01/17, 0.006
1020.30, -88.89, -6.36, 100.37, 6.03, 0.000, 0, 22:21:47, 2020/01/17, 0.006
1020.54, -88.89, -6.36, 100.24, 5.91, 0.000, 0, 22:26:47, 2020/01/17, 0.007
1020.30, -88.89, -6.36, 100.37, 6.28, 0.000, 0, 22:31:47, 2020/01/17, 0.007
1020.54, -88.89, -6.36, 100.49, 6.28, 0.000, 0, 22:36:47, 2020/01/17, 0.007
1020.79, -88.89, -6.36, 100.00, 6.03, 0.000, 0, 22:41:47, 2020/01/17, 0.006
1020.79, -88.89, -6.36, 100.49, 6.52, 0.000, 0, 22:46:47, 2020/01/17, 0.006
1020.79, -88.89, -6.36, 100.37, 6.03, 0.000, 0, 22:51:47, 2020/01/17, 0.007
1020.79, -88.89, -6.37, 100.24, 6.03, 0.000, 0, 22:56:47, 2020/01/17, 0.007
1020.79, -88.89, -6.36, 100.00, 5.66, 0.000, 0, 23:01:47, 2020/01/17, 0.005
1020.79, -88.89, -6.36, 100.37, 5.54, 0.000, 0, 23:06:47, 2020/01/17, 0.006
1021.28, -88.89, -6.36, 100.37, 5.66, 0.000, 0, 23:11:47, 2020/01/17, 0.007
1021.28, -88.89, -6.37, 100.37, 5.54, 0.000, 0, 23:16:47, 2020/01/17, 0.007
1021.03, -88.89, -6.36, 100.61, 5.18, 0.000, 0, 23:21:47, 2020/01/17, 0.007
1021.52, -88.89, -6.36, 100.24, 5.30, 0.000, 0, 23:26:47, 2020/01/17, 0.007
1021.28, -88.89, -6.36, 100.24, 5.18, 0.000, 0, 23:31:47, 2020/01/17, 0.007
1021.28, -88.89, -6.36, 100.12, 5.79, 0.000, 0, 23:36:47, 2020/01/17, 0.007
1021.52, -88.89, -6.36, 100.37, 5.05, 0.000, 0, 23:41:47, 2020/01/17, 0.007
1021.28, -88.89, -6.36, 100.49, 5.54, 0.000, 0, 23:46:47, 2020/01/17, 0.006
1021.28, -89.00, -6.36, 100.24, 5.42, 0.000, 0, 23:51:47, 2020/01/17, 0.009
1021.76, -88.89, -6.36, 100.37, 5.30, 0.000, 0, 23:56:47, 2020/01/17, 0.007
