1019.83, 300.24, 5.53, 80.10, 9.08, 0.000, 0, 22:00:17, 2007/03/28, 0.006
1019.83, 292.68, 4.96, 80.10, 9.08, 0.000, 0, 22:05:17, 2007/03/28, 0.005
1019.83, 282.26, 3.21, 79.98, 9.21, 0.000, 0, 22:10:17, 2007/03/28, 0.004
1019.83, 290.38, 3.90, 79.85, 9.21, 0.000, 0, 22:15:17, 2007/03/28, 0.005
1019.83, 185.33, 2.28, 79.85, 9.21, 0.000, 0, 22:20:17, 2007/03/28, 0.005
1019.83, 251.34, 3.37, 79.85, 9.21, 0.000, 0, 22:25:17, 2007/03/28, 0.005
1019.83, 243.23, 3.10, 79.98, 9.08, 0.000, 0, 22:30:17, 2007/03/28, 0.006
1019.83, 295.64, 3.35, 80.10, 9.08, 0.000, 0, 22:35:17, 2007/03/28, 0.005
1019.83, 292.35, 3.06, 80.22, 8.96, 0.000, 0, 22:40:17, 2007/03/28, 0.005
1019.83, 266.47, 3.10, 80.34, 8.96, 0.000, 0, 22:45:17, 2007/03/28, 0.005
1020.08, 296.19, 4.21, 80.34, 8.96, 0.000, 0, 22:50:17, 2007/03/28, 0.004
1020.08, 297.39, 5.43, 80.71, 8.96, 0.000, 0, 22:55:17, 2007/03/28, 0.005
1020.08, 296.52, 5.82, 81.20, 8.84, 0.000, 0, 23:00:17, 2007/03/28, 0.005
1020.08, 297.28, 6.51, 81.81, 8.84, 0.000, 0, 23:05:17, 2007/03/28, 0.004
1020.08, 296.73, 6.73, 81.81, 8.72, 0.000, 0, 23:10:17, 2007/03/28, 0.005
1020.08, 296.95, 6.17, 81.81, 8.72, 0.000, 0, 23:15:17, 2007/03/28, 0.005
1020.08, 297.17, 7.03, 81.81, 8.60, 0.000, 0, 23:20:17, 2007/03/28, 0.004
1020.08, 294.98, 6.22, 81.81, 8.60, 0.000, 0, 23:25:17, 2007/03/28, 0.005
1020.08, 298.49, 6.61, 81.93, 8.60, 0.000, 0, 23:30:17, 2007/03/28, 0.005
1020.08, 297.28, 6.15, 81.93, 8.60, 0.000, 0, 23:35:17, 2007/03/28, 0.004
1020.08, 299.70, 6.12, 81.93, 8.47, 0.000, 0, 23:40:17, 2007/03/28, 0.004
1020.08, 296.95, 6.77, 81.68, 8.47, 0.000, 0, 23:45:17, 2007/03/28, 0.004
1020.08, 294.76, 6.09, 81.56, 8.47, 0.000, 0, 23:50:17, 2007/03/28, 0.005
1020.08, 295.42, 5.73, 81.56, 8.47, 0.000, 0, 23:55:17, 2007/03/28, 0.004
