1009.55, -89.00, -6.37, 100.36, 15.67, 0.123, 0, 22:02:32, 2021/07/28, 0.006
1009.55, -88.89, -6.36, 100.61, 15.79, 0.123, 0, 22:07:32, 2021/07/28, 0.006
1009.30, -89.00, -6.37, 100.48, 15.79, 0.124, 0, 22:12:33, 2021/07/28, 0.006
1009.30, -89.00, -6.36, 100.48, 15.92, 0.122, 0, 22:17:32, 2021/07/28, 0.007
1009.30, -88.89, -6.37, 101.34, 15.79, 0.125, 0, 22:22:32, 2021/07/28, 0.008
1009.30, -89.00, -6.37, 100.48, 15.79, 0.150, 0, 22:27:32, 2021/07/28, 0.007
1009.55, -89.00, -6.37, 100.48, 15.43, 0.125, 0, 22:32:32, 2021/07/28, 0.006
1009.55, -89.00, -6.37, 100.12, 15.67, 0.123, 0, 22:37:33, 2021/07/28, 0.007
1009.30, -88.89, -6.37, 100.48, 15.55, 0.125, 0, 22:42:32, 2021/07/28, 0.008
1009.55, -88.89, -6.37, 100.73, 15.55, 0.124, 0, 22:47:32, 2021/07/28, 0.006
1009.55, -89.00, -6.36, 100.36, 15.67, 0.123, 0, 22:52:32, 2021/07/28, 0.008
1009.30, -89.00, -6.37, 100.48, 15.55, 0.125, 0, 22:57:32, 2021/07/28, 0.004
1009.79, -89.00, -6.37, 100.48, 15.55, 0.115, 0, 23:02:32, 2021/07/28, 0.007
1009.55, -89.00, -6.36, 100.36, 15.55, 0.125, 0, 23:07:32, 2021/07/28, 0.006
1009.06, -88.89, -6.37, 98.04, 16.04, 0.124, 0, 23:12:32, 2021/07/28, 0.006
1008.57, -88.89, -6.37, 100.24, 15.18, 0.124, 0, 23:17:32, 2021/07/28, 0.007
1009.30, -88.89, -6.37, 100.48, 15.06, 0.124, 0, 23:22:32, 2021/07/28, 0.007
1009.30, -88.89, -6.37, 100.48, 15.31, 0.128, 0, 23:27:32, 2021/07/28, 0.007
1009.55, -88.89, -6.36, 100.61, 15.31, 0.124, 0, 23:32:32, 2021/07/28, 0.008
1009.55, -89.00, -6.37, 100.36, 15.31, 0.125, 0, 23:37:32, 2021/07/28, 0.007
1009.30, -89.00, -6.37, 100.48, 15.31, 0.135, 0, 23:42:33, 2021/07/28, 0.007
1009.55, -88.89, -6.37, 100.36, 15.06, 0.075, 0, 23:47:33, 2021/07/28, 0.006
1009.55, -88.89, -6.37, 100.48, 15.31, 0.125, 0, 23:52:32, 2021/07/28, 0.006
