1003.37, 220.20,   0.86, 100.24,  17.38, 0.000,  0, 4:24:30, 2006/09/14,  0.006
1003.37, 216.14,   0.85, 100.24,  17.63, 0.000,  0, 4:25:30, 2006/09/14,  0.006
1003.37, 214.17,   0.87, 100.36,  17.38, 0.000,  0, 4:26:30, 2006/09/14,  0.006
1003.37, 247.17,   1.09, 100.12,  17.50, 0.000,  0, 4:27:30, 2006/09/14,  0.004
1003.13, 218.55,   1.28, 100.36,  17.14, 0.000,  0, 4:28:30, 2006/09/14,  0.004
1003.37, 214.17,   0.90, 100.24,  17.50, 0.000,  0, 4:29:30, 2006/09/14,  0.004
1003.13, 201.23,   0.89, 100.36,  17.14, 0.000,  0, 4:30:30, 2006/09/14,  0.006
1003.37, 161.65,   0.81, 100.36,  17.26, 0.000,  0, 4:31:30, 2006/09/14,  0.004
1003.13, 179.30,   0.96, 100.24,  17.02, 0.000,  0, 4:32:30, 2006/09/14,  0.006
1003.13, 187.19,   0.99, 100.36,  17.26, 0.000,  0, 4:33:30, 2006/09/14,  0.004
1003.37, 192.13,   0.85, 100.24,  16.65, 0.000,  0, 4:34:30, 2006/09/14,  0.004
1003.37, 192.24,   0.65, 100.36,  16.65, 0.000,  0, 4:35:30, 2006/09/14,  0.006
1003.37, 192.24,   0.45, 100.24,  17.26, 0.000,  0, 4:36:30, 2006/09/14,  0.004
1003.37, 192.24,   0.34, 100.00,  17.14, 0.000,  0, 4:37:30, 2006/09/14,  0.004
1003.13, 192.13,   0.28, 100.36,  16.77, 0.000,  0, 4:38:30, 2006/09/14,  0.006
1003.13, 192.24,   0.36, 100.12,  16.89, 0.000,  0, 4:39:30, 2006/09/14,  0.006
1003.13, 196.18,   0.45, 100.24,  16.77, 0.000,  0, 4:40:30, 2006/09/14,  0.004
1003.37, 192.24,   0.85, 100.24,  17.02, 0.000,  0, 4:41:30, 2006/09/14,  0.004
1003.37, 190.26,   0.93, 100.12,  17.02, 0.000,  0, 4:42:30, 2006/09/14,  0.004
1003.13, 190.15,   0.69, 100.36,  16.65, 0.000,  0, 4:43:30, 2006/09/14,  0.004
1003.37, 204.30,   0.74, 100.36,  16.89, 0.000,  0, 4:44:30, 2006/09/14,  0.004
1003.13, 202.21,   0.61, 100.24,  17.14, 0.000,  0, 4:45:30, 2006/09/14,  0.004
1003.37, 202.32,   0.35, 100.00,  16.89, 0.000,  0, 4:46:30, 2006/09/14,  0.004
1003.37, 202.21,   0.42, 100.36,  17.26, 0.000,  0, 4:47:30, 2006/09/14,  0.006
1003.62, 204.30,   0.37, 100.36,  17.02, 0.000,  0, 4:48:30, 2006/09/14,  0.004
1003.37, 204.30,   0.35, 100.24,  17.38, 0.000,  0, 4:49:30, 2006/09/14,  0.004
1003.13, 222.28,   0.68, 100.36,  17.02, 0.000,  0, 4:50:30, 2006/09/14,  0.004
1003.13, 228.20,   0.90, 100.12,  17.38, 0.000,  0, 4:51:30, 2006/09/14,  0.004
1003.13, 225.24,   1.19, 100.36,  17.02, 0.000,  0, 4:52:30, 2006/09/14,  0.004
1003.13, 226.23,   0.65, 100.12,  17.50, 0.000,  0, 4:53:30, 2006/09/14,  0.004
1003.13, 226.23,   0.40, 100.24,  17.26, 0.000,  0, 4:54:30, 2006/09/14,  0.006
1003.37, 226.23,   0.26, 100.24,  17.14, 0.000,  0, 4:55:30, 2006/09/14,  0.004
1003.13, 226.23,   0.20, 100.36,  17.02, 0.000,  0, 4:56:30, 2006/09/14,  0.006
1003.13, 226.23,   0.29, 100.00,  17.26, 0.000,  0, 4:57:30, 2006/09/14,  0.006
1003.37, 225.24,   0.38, 100.36,  17.38, 0.000,  0, 4:58:30, 2006/09/14,  0.004
1003.13, 212.19,   0.68, 100.36,  16.89, 0.000,  0, 4:59:21, 2006/09/14,  0.002
1003.37, 242.13,   1.31, 100.36,  16.77, 0.000,  0, 5:00:21, 2006/09/14,  0.006
1003.13, 251.01,   1.88, 100.24,  17.26, 0.000,  0, 5:01:21, 2006/09/14,  0.004
1003.13, 257.04,   3.00, 100.12,  17.02, 0.000,  0, 5:02:21, 2006/09/14,  0.004
1003.13, 245.09,   3.21, 100.12,  16.89, 0.000,  0, 5:03:21, 2006/09/14,  0.004
1003.13, 292.01,   2.40, 100.36,  17.14, 0.000,  0, 5:04:21, 2006/09/14,  0.006
1003.13, 282.91,   2.77,  97.55,  17.50, 0.000,  0, 5:05:21, 2006/09/14,  0.004
1002.89, 285.66,   3.44,  99.87,  17.02, 0.000,  0, 5:06:21, 2006/09/14,  0.004
1003.13, 275.79,   3.19, 100.24,  16.89, 0.000,  0, 5:07:21, 2006/09/14,  0.006
1003.13, 311.09,   3.53, 100.36,  16.89, 0.000,  0, 5:08:21, 2006/09/14,  0.006
1003.37, 278.75,   3.98, 100.12,  16.77, 0.000,  0, 5:09:21, 2006/09/14,  0.004
1003.13, 285.87,   4.04, 100.36,  16.53, 0.000,  0, 5:10:21, 2006/09/14,  0.004
1003.37, 278.97,   3.93,  99.87,  16.65, 0.000,  0, 5:11:21, 2006/09/14,  0.004
1003.37, 296.62,   4.48, 100.00,  16.65, 0.000,  0, 5:12:21, 2006/09/14,  0.004
1003.13, 260.00,   3.69, 100.36,  16.65, 0.000,  0, 5:13:21, 2006/09/14,  0.004
1003.13, 304.08,   4.25, 100.24,  16.89, 0.000,  0, 5:14:21, 2006/09/14,  0.004
1003.13, 277.98,   2.24, 100.24,  16.65, 0.000,  0, 5:15:21, 2006/09/14,  0.004
1003.13, 284.12,   3.68, 100.24,  16.77, 0.000,  0, 5:16:21, 2006/09/14,  0.004
1003.13, 312.85,   4.51, 100.36,  16.53, 0.000,  0, 5:17:21, 2006/09/14,  0.004
1003.13, 290.04,   4.65, 100.36,  16.41, 0.000,  0, 5:18:21, 2006/09/14,  0.004
1002.89, 295.08,   5.41, 100.12,  16.41, 0.000,  0, 5:19:21, 2006/09/14,  0.004
1003.13, 286.97,   4.74, 100.24,  16.04, 0.000,  0, 5:20:21, 2006/09/14,  0.004
1003.13, 293.99,   3.36, 100.24,  16.04, 0.000,  0, 5:21:21, 2006/09/14,  0.004
1003.13, 310.00,   3.28, 100.24,  16.16, 0.000,  0, 5:22:21, 2006/09/14,  0.004
1003.13, 279.62,   3.81, 100.36,  16.04, 0.000,  0, 5:23:21, 2006/09/14,  0.004
1003.13, 317.01,   3.98, 100.12,  16.16, 0.000,  0, 5:24:21, 2006/09/14,  0.004
1003.37, 280.50,   3.44, 100.12,  16.53, 0.000,  0, 5:25:21, 2006/09/14,  0.004
1003.37, 288.07,   5.11, 100.12,  16.16, 0.000,  0, 5:26:21, 2006/09/14,  0.006
1003.37, 296.29,   4.08, 100.36,  16.53, 0.000,  0, 5:27:21, 2006/09/14,  0.004
1003.37, 300.02,   4.42, 100.36,  16.53, 0.000,  0, 5:28:21, 2006/09/14,  0.004
1003.13, 299.03,   4.78, 100.36,  16.16, 0.000,  0, 5:29:21, 2006/09/14,  0.004
1003.13, 299.25,   4.72, 100.36,  16.04, 0.000,  0, 5:30:21, 2006/09/14,  0.004
1003.13, 302.98,   4.22, 100.36,  16.28, 0.000,  0, 5:31:21, 2006/09/14,  0.004
1003.13, 282.91,   4.75, 100.00,  16.53, 0.000,  0, 5:32:21, 2006/09/14,  0.004
1003.13, 281.16,   4.03, 100.24,  16.53, 0.000,  0, 5:33:21, 2006/09/14,  0.004
1003.37, 295.74,   4.09, 100.12,  16.53, 0.000,  0, 5:34:21, 2006/09/14,  0.004
1003.13, 298.70,   3.48, 100.36,  16.41, 0.000,  0, 5:35:21, 2006/09/14,  0.004
1003.37, 288.94,   3.00, 100.24,  16.41, 0.000,  0, 5:36:21, 2006/09/14,  0.004
1003.13, 294.87,   3.21, 100.36,  16.41, 0.000,  0, 5:37:21, 2006/09/14,  0.004
1003.37, 279.08,   4.29, 100.24,  16.16, 0.000,  0, 5:38:21, 2006/09/14,  0.004
1003.37, 297.72,   3.97, 100.36,  16.53, 0.000,  0, 5:39:21, 2006/09/14,  0.004
1003.62, 295.96,   4.72, 100.24,  16.28, 0.000,  0, 5:40:21, 2006/09/14,  0.004
1003.62, 315.04,   4.03,  99.87,  16.41, 0.000,  0, 5:41:21, 2006/09/14,  0.004
1003.37, 297.83,   3.57, 100.24,  16.53, 0.000,  0, 5:42:21, 2006/09/14,  0.004
1003.62, 317.01,   4.26, 100.36,  16.16, 0.000,  0, 5:43:21, 2006/09/14,  0.006
1003.37, 328.86,   3.01, 100.36,  15.92, 0.000,  0, 5:44:21, 2006/09/14,  0.004
1003.86, 304.95,   4.26, 100.24,  16.53, 0.000,  0, 5:45:21, 2006/09/14,  0.004
1003.37, 313.40,   3.96, 100.36,  16.04, 0.018,  0, 5:46:21, 2006/09/14,  0.004
1003.37, 308.02,   4.70, 100.12,  16.41, 0.068,  0, 5:47:21, 2006/09/14,  0.006
1003.37, 294.87,   4.44, 100.00,  16.28, 1.656,  0, 5:48:21, 2006/09/14,  0.006
1003.62, 297.94,   4.64, 100.24,  16.28, 1.689,  0, 5:49:21, 2006/09/14,  0.006
1003.37, 289.82,   4.87, 100.24,  16.41, 1.716,  0, 5:50:21, 2006/09/14,  0.003
1003.62, 304.73,   3.96, 100.48,  16.16, 1.736,  0, 5:51:21, 2006/09/14,  0.004
1003.37, 299.25,   3.80, 100.00,  16.28, 1.755,  0, 5:52:21, 2006/09/14,  0.004
1003.37, 291.90,   3.43, 100.24,  16.28, 1.771,  0, 5:53:21, 2006/09/14,  0.006
1003.62, 298.59,   3.97, 100.24,  16.41, 1.792,  0, 5:54:21, 2006/09/14,  0.004
1003.62, 298.81,   3.62, 100.24,  16.41, 1.824,  0, 5:55:21, 2006/09/14,  0.004
1003.37, 305.94,   2.37, 100.24,  16.28, 1.863,  0, 5:56:21, 2006/09/14,  0.004
1003.62, 330.94,   1.93, 100.24,  16.53, 1.908,  0, 5:57:21, 2006/09/14,  0.004
1003.62, 292.01,   2.38, 100.12,  15.92, 1.948,  0, 5:58:21, 2006/09/14,  0.004
1003.37, 343.44,   1.74, 100.12,  16.28, 2.003,  0, 5:59:21, 2006/09/14,  0.003
1003.37, 343.77,   1.89, 100.00,  16.41, 2.024,  0, 6:00:21, 2006/09/14,  0.007
1003.37, 301.01,   2.06,  99.75,  16.41, 2.054,  0, 6:01:21, 2006/09/14,  0.007
1003.37, 297.61,   2.81,  99.75,  16.53, 2.081,  0, 6:02:21, 2006/09/14,  0.008
1003.37, 306.93,   1.85, 100.24,  16.16, 2.106,  0, 6:03:21, 2006/09/14,  0.009
1003.37, 300.02,   1.95, 100.12,  16.04, 2.126,  0, 6:04:21, 2006/09/14,  0.009
1003.37, 301.88,   1.58,  99.75,  16.41, 2.144,  0, 6:05:21, 2006/09/14,  0.010
1003.37, 351.00,   1.56, 100.00,  16.41, 2.161,  0, 6:06:21, 2006/09/14,  0.013
1003.62, 330.06,   1.06,  99.75,  16.41, 2.179,  0, 6:07:21, 2006/09/14,  0.013
1003.37, 304.95,   2.10,  99.02,  16.53, 2.199,  0, 6:08:21, 2006/09/14,  0.014
1003.37, 333.02,   1.97,  99.26,  16.53, 2.206,  0, 6:09:21, 2006/09/14,  0.015
1003.37, 293.00,   2.27,  99.26,  16.04, 2.216,  0, 6:10:21, 2006/09/14,  0.018
1003.62, 287.19,   1.91,  99.26,  16.04, 2.222,  0, 6:11:21, 2006/09/14,  0.018
1003.62, 294.21,   1.80,  99.02,  16.16, 2.231,  0, 6:12:21, 2006/09/14,  0.020
1003.13, 299.03,   1.71,  98.77,  16.53, 2.240,  0, 6:13:21, 2006/09/14,  0.020
1003.37, 318.77,   1.64,  99.14,  16.41, 2.250,  0, 6:14:21, 2006/09/14,  0.021
1003.37, 307.58,   2.25,  98.41,  16.53, 2.251,  0, 6:15:21, 2006/09/14,  0.021
1003.13, 286.09,   1.22,  98.65,  16.65, 2.268,  0, 6:16:21, 2006/09/14,  0.024
1003.13, 306.93,   1.66,  98.65,  16.41, 2.266,  0, 6:17:21, 2006/09/14,  0.024
1003.37, 352.87,   1.14,  98.29,  16.53, 2.282,  0, 6:18:21, 2006/09/14,  0.025
1003.13, 299.03,   1.76,  98.41,  16.41, 2.282,  0, 6:19:21, 2006/09/14,  0.026
1003.37, 262.19,   1.48,  98.29,  16.28, 2.285,  0, 6:20:21, 2006/09/14,  0.026
1003.62, 336.97,   0.95,  98.04,  16.41, 2.294,  0, 6:21:21, 2006/09/14,  0.029
1003.62, 306.05,   1.90,  97.55,  16.53, 2.297,  0, 6:22:21, 2006/09/14,  0.029
1003.62, 318.77,   1.35,  97.43,  16.28, 2.305,  0, 6:23:21, 2006/09/14,  0.030
1003.37, 298.92,   1.99,  97.55,  16.53, 2.308,  0, 6:24:21, 2006/09/14,  0.030
1003.37, 343.77,   2.10,  97.55,  16.04, 2.311,  0, 6:25:21, 2006/09/14,  0.030
1003.62, 348.04,   1.83,  97.80,  16.53, 2.316,  0, 6:26:21, 2006/09/14,  0.030
1003.62, 322.93,   2.49,  97.19,  16.28, 2.317,  0, 6:27:21, 2006/09/14,  0.031
1003.37, 322.93,   1.99,  97.19,  16.41, 2.308,  0, 6:28:21, 2006/09/14,  0.031
1003.37, 313.83,   2.14,  97.06,  16.53, 2.312,  0, 6:29:21, 2006/09/14,  0.031
1003.37,   1.56,   2.10,  96.82,  16.53, 2.322,  0, 6:30:21, 2006/09/14,  0.032
1003.37, 310.00,   2.07,  96.94,  16.41, 2.318,  0, 6:31:21, 2006/09/14,  0.031
1003.37, 347.71,   3.19,  96.58,  15.92, 2.328,  0, 6:32:21, 2006/09/14,  0.032
1003.13, 304.95,   1.91,  96.58,  16.28, 2.330,  0, 6:33:21, 2006/09/14,  0.034
1003.62, 268.11,   3.23,  96.21,  16.41, 2.336,  0, 6:34:21, 2006/09/14,  0.034
1003.37, 288.94,   2.83,  96.45,  16.16, 2.340,  0, 6:35:21, 2006/09/14,  0.036
1003.62, 312.85,   2.84,  96.45,  16.04, 2.343,  0, 6:36:21, 2006/09/14,  0.035
1003.62, 295.96,   2.83,  96.33,  16.41, 2.345,  0, 6:37:21, 2006/09/14,  0.035
1003.62, 299.91,   2.77,  96.33,  16.41, 2.352,  0, 6:38:21, 2006/09/14,  0.036
1003.62, 306.93,   2.04,  96.21,  16.65, 2.362,  0, 6:39:21, 2006/09/14,  0.039
1003.62, 304.73,   3.07,  95.84,  16.28, 2.372,  0, 6:40:21, 2006/09/14,  0.042
1003.62, 290.04,   3.70,  96.09,  16.65, 2.380,  0, 6:41:21, 2006/09/14,  0.042
1003.37, 261.97,   4.47,  96.09,  16.41, 2.388,  0, 6:42:21, 2006/09/14,  0.045
1003.62, 269.76,   2.54,  94.87,  16.28, 2.396,  0, 6:43:21, 2006/09/14,  0.047
1003.62, 295.96,   1.90,  96.33,  16.53, 2.406,  0, 6:44:21, 2006/09/14,  0.048
1003.86, 310.87,   1.49,  95.97,  16.16, 2.412,  0, 6:45:21, 2006/09/14,  0.052
1003.37, 304.95,   4.41,  95.60,  16.65, 2.434,  0, 6:46:21, 2006/09/14,  0.053
1003.62, 293.99,   4.65,  95.60,  16.41, 2.435,  0, 6:47:21, 2006/09/14,  0.059
1003.62, 297.94,   3.82,  95.72,  16.53, 2.444,  0, 6:48:21, 2006/09/14,  0.062
1003.37, 301.99,   4.16,  95.97,  16.16, 2.449,  0, 6:49:21, 2006/09/14,  0.064
1003.62, 322.06,   2.10,  95.84,  16.28, 2.455,  0, 6:50:21, 2006/09/14,  0.065
1003.62, 295.08,   3.24,  95.48,  16.53, 2.454,  0, 6:51:21, 2006/09/14,  0.064
1003.62, 285.98,   4.32,  95.48,  16.28, 2.452,  0, 6:52:21, 2006/09/14,  0.067
1003.62, 293.99,   2.23,  95.72,  16.04, 2.448,  0, 6:53:21, 2006/09/14,  0.064
1003.62, 295.96,   3.52,  95.48,  15.92, 2.449,  0, 6:54:21, 2006/09/14,  0.064
1003.62, 281.05,   2.08,  95.23,  16.53, 2.446,  0, 6:55:21, 2006/09/14,  0.063
1003.62, 291.58,   2.74,  95.60,  16.41, 2.445,  0, 6:56:21, 2006/09/14,  0.063
1003.62, 299.03,   2.72,  95.36,  16.28, 2.448,  0, 6:57:21, 2006/09/14,  0.062
1003.62, 283.79,   3.65,  95.23,  16.41, 2.450,  0, 6:58:21, 2006/09/14,  0.064
1003.62, 280.94,   3.00,  95.60,  16.53, 2.452,  0, 6:59:23, 2006/09/14,  0.064
1003.62, 299.14,   3.36,  95.23,  16.16, 2.455,  0, 7:00:23, 2006/09/14,  0.065
1003.62, 292.23,   4.75,  94.87,  16.04, 2.456,  0, 7:01:23, 2006/09/14,  0.067
1003.86, 299.03,   4.75,  95.23,  16.28, 2.457,  0, 7:02:23, 2006/09/14,  0.068
1003.62, 309.01,   3.40,  95.36,  16.16, 2.460,  0, 7:03:23, 2006/09/14,  0.068
1003.86, 308.02,   4.09,  94.87,  16.41, 2.462,  0, 7:04:23, 2006/09/14,  0.069
1003.86, 287.96,   1.96,  95.11,  16.28, 2.463,  0, 7:05:23, 2006/09/14,  0.068
1003.86, 311.20,   3.91,  95.36,  16.41, 2.466,  0, 7:06:23, 2006/09/14,  0.069
1004.11, 290.04,   4.62,  95.36,  16.16, 2.466,  0, 7:07:23, 2006/09/14,  0.070
1003.86, 292.89,   3.99,  95.23,  16.41, 2.466,  0, 7:08:23, 2006/09/14,  0.070
1003.86, 287.96,   4.61,  95.36,  16.28, 2.465,  0, 7:09:23, 2006/09/14,  0.070
1003.86, 314.82,   4.18,  95.11,  16.16, 2.462,  0, 7:10:23, 2006/09/14,  0.070
1003.86, 300.13,   4.22,  95.36,  16.04, 2.459,  0, 7:11:23, 2006/09/14,  0.068
1003.62, 286.75,   4.47,  94.99,  16.28, 2.457,  0, 7:12:23, 2006/09/14,  0.067
1003.62, 304.95,   4.87,  94.99,  16.41, 2.452,  0, 7:13:23, 2006/09/14,  0.065
1004.11, 305.50,   3.19,  94.99,  16.16, 2.451,  0, 7:14:23, 2006/09/14,  0.067
1003.86, 289.93,   3.61,  94.87,  16.41, 2.449,  0, 7:15:23, 2006/09/14,  0.067
1004.11, 298.81,   4.95,  94.74,  16.41, 2.449,  0, 7:16:23, 2006/09/14,  0.063
1003.86, 299.91,   4.25,  94.62,  16.16, 2.449,  0, 7:17:23, 2006/09/14,  0.063
1003.86, 293.77,   4.22,  94.74,  16.28, 2.437,  0, 7:18:23, 2006/09/14,  0.063
1004.11, 312.52,   4.37,  94.62,  15.92, 2.448,  0, 7:19:23, 2006/09/14,  0.063
1003.86, 308.35,   4.58,  94.38,  16.28, 2.452,  0, 7:20:23, 2006/09/14,  0.063
1004.11, 293.77,   5.01,  94.13,  16.28, 2.460,  0, 7:21:23, 2006/09/14,  0.068
1003.86, 302.10,   3.62,  94.26,  16.41, 2.455,  0, 7:22:23, 2006/09/14,  0.068
1003.86, 300.79,   4.26,  94.26,  16.04, 2.465,  0, 7:23:23, 2006/09/14,  0.069
1003.86, 290.92,   5.59,  94.13,  15.79, 2.474,  0, 7:24:23, 2006/09/14,  0.072
1004.11, 293.99,   4.75,  94.01,  16.04, 2.485,  0, 7:25:23, 2006/09/14,  0.076
1003.86, 290.70,   5.43,  94.26,  16.77, 2.499,  0, 7:26:23, 2006/09/14,  0.083
1004.11, 285.33,   3.10,  94.01,  16.16, 2.511,  0, 7:27:23, 2006/09/14,  0.087
1004.11, 299.91,   4.91,  93.65,  16.28, 2.525,  0, 7:28:23, 2006/09/14,  0.097
1004.11, 280.06,   4.88,  93.77,  16.41, 2.533,  0, 7:29:23, 2006/09/14,  0.096
1004.11, 307.15,   3.27,  94.01,  16.53, 2.536,  0, 7:30:23, 2006/09/14,  0.102
1003.86, 299.03,   3.29,  93.52,  16.53, 2.554,  0, 7:31:23, 2006/09/14,  0.106
1003.86, 240.15,   3.44,  93.65,  16.04, 2.551,  0, 7:32:23, 2006/09/14,  0.109
1004.11, 299.03,   1.39,  93.52,  16.65, 2.559,  0, 7:33:23, 2006/09/14,  0.115
1004.11, 310.00,   4.75,  93.52,  16.28, 2.565,  0, 7:34:23, 2006/09/14,  0.115
1004.11, 316.03,   3.40,  93.89,  16.53, 2.568,  0, 7:35:23, 2006/09/14,  0.118
1004.11, 300.90,   3.12,  93.52,  16.41, 2.570,  0, 7:36:23, 2006/09/14,  0.119
1004.11, 301.88,   4.22,  93.52,  16.04, 2.581,  0, 7:37:23, 2006/09/14,  0.122
1004.11, 299.91,   3.30,  93.52,  16.41, 2.576,  0, 7:38:23, 2006/09/14,  0.123
1004.11, 285.11,   5.10,  93.28,  16.53, 2.583,  0, 7:39:23, 2006/09/14,  0.126
1004.11, 306.05,   5.42,  93.04,  16.65, 2.592,  0, 7:40:23, 2006/09/14,  0.133
1003.86, 301.99,   5.37,  93.40,  16.16, 2.600,  0, 7:41:23, 2006/09/14,  0.140
1003.86, 300.13,   5.20,  93.16,  16.28, 2.606,  0, 7:42:23, 2006/09/14,  0.145
1003.86, 276.01,   4.66,  93.04,  16.53, 2.611,  0, 7:43:23, 2006/09/14,  0.147
1004.11, 300.57,   4.29,  92.91,  16.41, 2.617,  0, 7:44:23, 2006/09/14,  0.153
1004.11, 306.93,   5.72,  93.04,  16.04, 2.623,  0, 7:45:23, 2006/09/14,  0.159
1004.11, 308.68,   4.26,  92.79,  16.28, 2.631,  0, 7:46:23, 2006/09/14,  0.164
1003.86, 308.13,   4.44,  92.67,  16.28, 2.634,  0, 7:47:23, 2006/09/14,  0.170
1003.86, 304.95,   2.73,  92.91,  16.53, 2.638,  0, 7:48:23, 2006/09/14,  0.174
1003.86, 291.69,   3.88,  92.42,  16.41, 2.638,  0, 7:49:23, 2006/09/14,  0.174
1003.86, 288.94,   2.70,  93.16,  16.53, 2.639,  0, 7:50:23, 2006/09/14,  0.175
1004.11, 304.84,   4.42,  91.94,  16.53, 2.638,  0, 7:51:23, 2006/09/14,  0.174
1004.11, 306.05,   5.42,  92.55,  16.16, 2.634,  0, 7:52:23, 2006/09/14,  0.175
1004.11, 292.78,   4.61,  92.67,  16.16, 2.654,  0, 7:53:23, 2006/09/14,  0.172
1003.86, 279.95,   4.51,  92.91,  16.04, 2.639,  0, 7:54:23, 2006/09/14,  0.175
1004.11, 298.92,   4.46,  92.67,  16.16, 2.644,  0, 7:55:23, 2006/09/14,  0.178
1004.11, 321.95,   4.14,  92.55,  16.16, 2.647,  0, 7:56:23, 2006/09/14,  0.181
1003.86, 309.67,   4.95,  92.55,  16.53, 2.649,  0, 7:57:23, 2006/09/14,  0.183
1004.11, 294.97,   5.60,  92.67,  16.41, 2.650,  0, 7:58:23, 2006/09/14,  0.185
1004.11, 285.98,   3.23,  92.30,  16.53, 2.653,  0, 7:59:22, 2006/09/14,  0.186
1004.11, 302.32,   3.16,  91.81,  16.41, 2.672,  0, 8:00:22, 2006/09/14,  0.190
1004.11, 310.65,   2.70,  92.67,  16.89, 2.664,  0, 8:01:22, 2006/09/14,  0.195
1003.86, 311.75,   2.04,  90.47,  17.02, 2.665,  0, 8:02:22, 2006/09/14,  0.199
1004.11, 273.05,   3.62,  90.96,  16.41, 2.669,  0, 8:03:22, 2006/09/14,  0.203
1004.11, 302.87,   3.00,  90.72,  16.65, 2.666,  0, 8:04:22, 2006/09/14,  0.202
1004.11, 297.94,   5.21,  90.84,  16.65, 2.667,  0, 8:05:22, 2006/09/14,  0.202
1004.11, 300.90,   4.90,  91.33,  16.77, 2.665,  0, 8:06:22, 2006/09/14,  0.201
1004.35, 289.93,   5.05,  91.81,  16.65, 2.658,  0, 8:07:22, 2006/09/14,  0.199
1004.11, 283.90,   5.37,  91.33,  16.28, 2.647,  0, 8:08:22, 2006/09/14,  0.185
1004.59, 281.93,   5.58,  91.81,  16.65, 2.633,  0, 8:09:22, 2006/09/14,  0.174
1004.11, 322.17,   2.85,  92.06,  16.28, 2.631,  0, 8:10:22, 2006/09/14,  0.163
1004.35, 284.12,   1.42,  92.18,  16.53, 2.627,  0, 8:11:22, 2006/09/14,  0.161
1004.11, 298.92,   4.16,  90.72,  17.14, 2.632,  0, 8:12:22, 2006/09/14,  0.161
1004.11, 305.17,   3.80,  91.20,  16.53, 2.632,  0, 8:13:22, 2006/09/14,  0.162
1004.11, 315.04,   4.36,  91.33,  16.89, 2.631,  0, 8:14:22, 2006/09/14,  0.163
1004.35, 305.94,   4.40,  91.33,  16.77, 2.638,  0, 8:15:22, 2006/09/14,  0.166
1004.11, 290.92,   3.99,  91.20,  16.53, 2.654,  0, 8:16:22, 2006/09/14,  0.170
1004.35, 293.88,   4.54,  90.84,  16.28, 2.648,  0, 8:17:22, 2006/09/14,  0.177
1004.35, 308.02,   4.45,  91.45,  16.41, 2.660,  0, 8:18:22, 2006/09/14,  0.188
1004.11, 312.96,   4.23,  91.45,  16.77, 2.650,  0, 8:19:22, 2006/09/14,  0.192
1004.11, 286.09,   4.51,  91.94,  16.77, 2.667,  0, 8:20:22, 2006/09/14,  0.197
1004.35, 307.91,   5.12,  90.59,  16.65, 2.665,  0, 8:21:22, 2006/09/14,  0.206
1003.86, 313.94,   4.89,  90.84,  16.65, 2.676,  0, 8:22:22, 2006/09/14,  0.210
1004.11, 315.04,   4.70,  90.59,  16.53, 2.691,  0, 8:23:22, 2006/09/14,  0.222
1004.35, 317.89,   4.06,  90.47,  16.65, 2.702,  0, 8:24:22, 2006/09/14,  0.233
1004.35, 318.77,   2.39,  90.59,  16.53, 2.719,  0, 8:25:22, 2006/09/14,  0.247
1004.59, 259.12,   4.44,  90.10,  16.77, 2.715,  0, 8:26:22, 2006/09/14,  0.255
1004.35, 303.86,   5.36,  90.23,  16.53, 2.722,  0, 8:27:22, 2006/09/14,  0.266
1004.11, 292.01,   3.73,  90.59,  16.89, 2.724,  0, 8:28:22, 2006/09/14,  0.268
1004.35, 306.93,   4.32,  89.98,  16.65, 2.732,  0, 8:29:22, 2006/09/14,  0.278
1004.35, 264.16,   3.12,  89.86,  16.77, 2.728,  0, 8:30:22, 2006/09/14,  0.284
1004.11, 281.49,   5.42,  89.01,  16.77, 2.726,  0, 8:31:22, 2006/09/14,  0.277
1004.35, 307.80,   4.47,  89.74,  16.89, 2.721,  0, 8:32:22, 2006/09/14,  0.267
1004.59, 292.12,   2.64,  90.10,  16.53, 2.724,  0, 8:33:22, 2006/09/14,  0.263
1004.59, 312.52,   5.50,  89.13,  16.89, 2.732,  0, 8:34:22, 2006/09/14,  0.279
1004.35, 317.89,   5.38,  89.25,  16.77, 2.731,  0, 8:35:22, 2006/09/14,  0.280
1004.35, 289.82,   4.00,  89.01,  16.77, 2.741,  0, 8:36:22, 2006/09/14,  0.293
1004.59, 316.25,   2.62,  89.49,  16.89, 2.749,  0, 8:37:22, 2006/09/14,  0.307
1004.59, 325.79,   2.62,  88.52,  16.89, 2.764,  0, 8:38:22, 2006/09/14,  0.315
1004.59, 297.28,   4.18,  87.91,  16.77, 2.759,  0, 8:39:22, 2006/09/14,  0.321
1004.35, 304.95,   4.18,  88.27,  16.89, 2.763,  0, 8:40:22, 2006/09/14,  0.334
1004.59, 301.66,   5.55,  88.15,  16.89, 2.755,  0, 8:41:22, 2006/09/14,  0.329
1004.59, 274.91,   5.21,  88.40,  16.89, 2.754,  0, 8:42:22, 2006/09/14,  0.319
1004.59, 311.64,   3.41,  87.78,  16.89, 2.758,  1, 8:43:22, 2006/09/14,  0.319
1004.59, 286.86,   5.18,  87.66,  16.89, 2.753,  0, 8:44:22, 2006/09/14,  0.329
1004.59, 319.21,   3.67,  87.42,  16.89, 2.728,  0, 8:45:22, 2006/09/14,  0.313
1004.59, 262.19,   2.32,  87.30,  17.02, 2.737,  0, 8:46:22, 2006/09/14,  0.286
1004.59, 293.99,   2.99,  86.08,  17.02, 2.750,  0, 8:47:22, 2006/09/14,  0.297
