1007.60, 27.55, 3.12, 100.49, 7.86, 0.000, 0, 22:01:47, 2019/01/21, 0.006
1007.84, 16.70, 4.32, 100.24, 7.86, 0.000, 1, 22:06:47, 2019/01/21, 0.006
1007.60, 34.79, 1.56, 100.37, 7.99, 0.000, 0, 22:11:47, 2019/01/21, 0.007
1007.35, 0.91, 2.32, 100.37, 8.11, 0.000, 1, 22:16:47, 2019/01/21, 0.007
1007.35, 34.68, 0.43, 100.24, 8.11, 0.000, 1, 22:21:47, 2019/01/21, 0.006
1007.60, 14.51, 10.90, 100.24, 7.25, 0.000, 2, 22:26:47, 2019/01/21, 0.006
1007.60, 28.76, 6.57, 100.37, 6.15, 0.000, 2, 22:31:47, 2019/01/21, 0.007
1008.09, 9.79, 4.32, 100.24, 5.91, 0.000, 0, 22:36:47, 2019/01/21, 0.007
1008.33, 24.26, 6.60, 100.24, 5.66, 0.000, 1, 22:41:47, 2019/01/21, 0.006
1008.33, 16.81, 8.00, 100.24, 5.30, 0.000, 0, 22:46:47, 2019/01/21, 0.007
1008.09, 13.85, 16.17, 100.24, 5.18, 0.000, 1, 22:51:47, 2019/01/21, 0.009
1008.09, 32.71, 9.54, 100.24, 5.30, 0.000, 1, 22:56:47, 2019/01/21, 0.007
1007.84, 20.76, 9.91, 100.37, 4.81, 0.000, 0, 23:01:47, 2019/01/21, 0.007
1007.35, 19.77, 8.60, 100.24, 5.05, 0.000, 0, 23:06:47, 2019/01/21, 0.006
1007.60, 13.74, 11.65, 100.37, 4.81, 0.000, 0, 23:11:47, 2019/01/21, 0.009
1007.60, 351.23, 13.70, 100.24, 5.18, 0.000, 0, 23:16:47, 2019/01/21, 0.009
1007.84, 345.86, 17.29, 100.37, 5.05, 0.000, 0, 23:21:47, 2019/01/21, 0.006
1007.60, 343.01, 17.93, 100.12, 4.93, 0.000, 0, 23:26:47, 2019/01/21, 0.009
1007.60, 346.62, 24.89, 100.00, 4.69, 0.000, 0, 23:31:47, 2019/01/21, 0.006
1007.60, 341.14, 18.31, 100.24, 4.81, 0.000, 0, 23:36:47, 2019/01/21, 0.006
1007.35, 340.15, 24.94, 100.12, 4.81, 0.000, 0, 23:41:47, 2019/01/21, 0.006
1007.35, 333.25, 24.78, 100.37, 5.30, 0.000, 0, 23:46:47, 2019/01/21, 0.006
1007.35, 334.12, 23.52, 100.49, 5.18, 0.000, 0, 23:51:47, 2019/01/21, 0.009
1007.35, 322.28, 16.30, 100.37, 5.42, 0.000, 0, 23:56:47, 2019/01/21, 0.007
