1000.76, -89.00, -6.36, 100.36, 7.74, 0.162, 0, 22:13:38, 2022/01/08, 0.007
1000.76, -88.89, -6.36, 100.48, 7.25, 0.167, 0, 22:18:37, 2022/01/08, 0.006
1000.76, -89.00, -6.36, 100.12, 7.74, 0.161, 0, 22:23:37, 2022/01/08, 0.007
1000.76, -88.89, -6.36, 100.61, 7.37, 0.162, 0, 22:28:38, 2022/01/08, 0.006
1000.76, -89.00, -6.37, 100.73, 7.37, 0.161, 0, 22:33:38, 2022/01/08, 0.007
1000.76, -88.89, -6.37, 100.24, 7.61, 0.162, 0, 22:38:38, 2022/01/08, 0.007
1001.00, -89.00, -6.37, 100.36, 7.25, 0.163, 0, 22:43:37, 2022/01/08, 0.006
1000.76, -89.00, -6.36, 100.24, 7.49, 0.159, 0, 22:48:38, 2022/01/08, 0.004
1000.51, -88.89, -6.36, 100.36, 7.86, 0.163, 0, 22:53:38, 2022/01/08, 0.008
1000.51, -88.89, -6.37, 100.24, 7.49, 0.159, 0, 22:58:38, 2022/01/08, 0.006
1000.76, -88.89, -6.37, 100.36, 7.98, 0.162, 0, 23:03:38, 2022/01/08, 0.007
1001.25, -89.00, -6.36, 100.36, 7.74, 0.162, 0, 23:08:38, 2022/01/08, 0.007
1001.25, -89.00, -6.36, 100.48, 7.25, 0.173, 0, 23:13:38, 2022/01/08, 0.006
1001.25, -88.89, -6.37, 100.61, 7.00, 0.164, 0, 23:18:38, 2022/01/08, 0.006
1000.76, -88.89, -6.36, 100.61, 7.37, 0.162, 0, 23:23:38, 2022/01/08, 0.006
1001.25, -88.89, -6.37, 99.87, 7.13, 0.161, 0, 23:28:38, 2022/01/08, 0.006
1001.25, -89.00, -6.36, 100.85, 7.49, 0.164, 0, 23:33:38, 2022/01/08, 0.006
1000.76, -88.89, -6.37, 100.36, 6.88, 0.162, 0, 23:38:38, 2022/01/08, 0.006
1001.00, -88.89, -6.36, 100.48, 7.13, 0.114, 0, 23:43:38, 2022/01/08, 0.007
1001.49, -89.00, -6.37, 100.36, 7.00, 0.163, 0, 23:48:37, 2022/01/08, 0.007
1001.00, -88.89, -6.36, 100.00, 6.88, 0.178, 0, 23:53:38, 2022/01/08, 0.007
