1008.99, 88.73, 4.662, 88.88, 10.42, 2.564, 14:17:51, 03/28/03
1008.99, 60.77, 3.936, 88.88, 10.42, 2.572, 14:18:21, 03/28/03
1008.99, 60.55, 4.677, 89.01, 10.30, 2.590, 14:18:51, 03/28/03
1008.99, 56.82, 5.380, 89.01, 10.42, 2.599, 14:19:21, 03/28/03
1008.99, 40.05, 4.950, 89.13, 10.30, 2.604, 14:19:51, 03/28/03
1008.99, 63.51, 4.560, 89.25, 10.30, 2.608, 14:20:21, 03/28/03
1008.99, 102.77, 6.488, 89.13, 10.30, 2.615, 14:20:51, 03/28/03
1008.75, 93.88, 3.257, 89.01, 10.30, 2.626, 14:21:21, 03/28/03
1008.75, 69.87, 4.155, 89.01, 10.30, 2.636, 14:21:51, 03/28/03
1008.75, 65.05, 3.765, 88.88, 10.30, 2.627, 14:22:21, 03/28/03
1008.99, 62.64, 3.843, 89.01, 10.30, 2.632, 14:22:51, 03/28/03
1008.75, 79.19, 3.257, 89.01, 10.42, 2.630, 14:23:21, 03/28/03
1008.99, 79.74, 4.451, 88.88, 10.42, 2.622, 14:23:51, 03/28/03
1008.99, 85.33, 4.334, 88.88, 10.30, 2.621, 14:24:21, 03/28/03
1008.99, 86.76, 5.668, 88.88, 10.30, 2.619, 14:24:51, 03/28/03
1008.99, 83.36, 4.779, 89.01, 10.30, 2.616, 14:25:21, 03/28/03
1008.99, 80.84, 3.843, 89.13, 10.30, 2.620, 14:25:51, 03/28/03
1008.75, 96.63, 3.554, 89.13, 10.30, 2.614, 14:26:21, 03/28/03
1008.75, 64.83, 6.495, 89.13, 10.30, 2.606, 14:26:51, 03/28/03
1008.99, 96.84, 4.209, 89.13, 10.30, 2.600, 14:27:21, 03/28/03
1008.99, 60.00, 5.052, 89.13, 10.30, 2.615, 14:27:51, 03/28/03
1008.99, 65.60, 4.147, 89.01, 10.18, 2.594, 14:28:21, 03/28/03
1008.75, 74.81, 4.662, 89.01, 10.30, 2.589, 14:28:51, 03/28/03
1008.99, 72.94, 6.004, 89.01, 10.30, 2.588, 14:29:21, 03/28/03
1008.75, 67.90, 4.950, 89.01, 10.30, 2.590, 14:29:51, 03/28/03
1008.75, 70.75, 5.341, 89.01, 10.30, 2.594, 14:30:21, 03/28/03
1008.75, 100.57, 6.386, 88.88, 10.30, 2.605, 14:30:51, 03/28/03
1008.75, 72.61, 4.896, 89.01, 10.30, 2.606, 14:31:21, 03/28/03
1008.75, 69.87, 5.114, 89.13, 10.30, 2.616, 14:31:51, 03/28/03
1008.75, 59.13, 6.277, 89.13, 10.18, 2.610, 14:32:21, 03/28/03
1008.75, 52.88, 3.164, 89.25, 10.30, 2.603, 14:32:51, 03/28/03
1008.75, 90.70, 4.732, 89.01, 10.30, 2.604, 14:33:21, 03/28/03
1008.75, 46.41, 3.835, 89.13, 10.30, 2.608, 14:33:51, 03/28/03
1008.75, 61.76, 4.568, 89.25, 10.30, 2.601, 14:34:21, 03/28/03
1008.75, 80.73, 5.778, 89.13, 10.30, 2.587, 14:34:51, 03/28/03
1008.75, 93.56, 5.676, 89.25, 10.18, 2.589, 14:35:21, 03/28/03
1008.75, 81.93, 4.771, 89.25, 10.30, 2.579, 14:35:51, 03/28/03
1008.75, 87.63, 4.553, 89.25, 10.30, 2.586, 14:36:21, 03/28/03
1008.75, 103.75, 6.175, 89.13, 10.30, 2.582, 14:36:51, 03/28/03
1008.75, 26.67, 4.888, 89.25, 10.30, 2.581, 14:37:21, 03/28/03
1008.75, 47.94, 5.559, 89.49, 10.30, 2.583, 14:37:51, 03/28/03
1008.75, 72.83, 5.559, 89.37, 10.30, 2.573, 14:38:21, 03/28/03
1008.75, 93.67, 5.380, 89.25, 10.30, 2.586, 14:38:51, 03/28/03
1008.75, 84.56, 5.434, 89.25, 10.30, 2.576, 14:39:21, 03/28/03
1008.75, 32.92, 6.277, 89.13, 10.30, 2.566, 14:39:51, 03/28/03
1008.75, 64.72, 3.515, 89.49, 10.30, 2.565, 14:40:21, 03/28/03
1008.75, 44.98, 2.547, 89.74, 10.42, 2.568, 14:40:51, 03/28/03
1008.75, 53.75, 7.354, 89.98, 10.42, 2.570, 14:41:21, 03/28/03
1008.75, 68.12, 6.175, 89.74, 10.30, 2.561, 14:41:51, 03/28/03
1008.75, 51.89, 3.952, 89.74, 10.42, 2.564, 14:42:21, 03/28/03
1008.75, 45.53, 4.264, 89.62, 10.42, 2.567, 14:42:51, 03/28/03
1008.75, 81.71, 5.676, 89.37, 10.42, 2.570, 14:43:21, 03/28/03
1008.75, 86.54, 4.950, 89.25, 10.42, 2.576, 14:43:51, 03/28/03
1008.75, 82.48, 4.927, 89.25, 10.42, 2.572, 14:44:21, 03/28/03
1008.75, 70.97, 5.278, 89.37, 10.30, 2.570, 14:44:51, 03/28/03
1008.75, 59.78, 4.662, 89.49, 10.30, 2.575, 14:45:21, 03/28/03
1008.75, 78.75, 2.555, 89.49, 10.42, 2.571, 14:45:51, 03/28/03
1008.75, 81.17, 3.047, 89.49, 10.30, 2.570, 14:46:21, 03/28/03
1008.75, 70.64, 3.335, 89.37, 10.42, 2.570, 14:46:51, 03/28/03
1008.75, 49.92, 3.328, 89.37, 10.42, 2.571, 14:47:21, 03/28/03
1008.75, 74.92, 2.547, 89.49, 10.42, 2.582, 14:47:51, 03/28/03
1008.75, 36.43, 2.454, 89.49, 10.42, 2.584, 14:48:21, 03/28/03
1008.75, 51.89, 3.273, 89.49, 10.42, 2.588, 14:48:51, 03/28/03
1008.75, 88.73, 3.320, 89.37, 10.54, 2.587, 14:49:21, 03/28/03
1008.75, 56.60, 3.835, 89.13, 10.42, 2.586, 14:49:51, 03/28/03
1008.75, 44.87, 5.161, 89.25, 10.54, 2.578, 14:50:21, 03/28/03
1008.75, 19.00, 6.214, 89.25, 10.42, 2.584, 14:50:51, 03/28/03
1008.75, 82.70, 3.843, 89.37, 10.42, 2.588, 14:51:21, 03/28/03
1008.75, 78.86, 5.161, 89.37, 10.42, 2.586, 14:51:51, 03/28/03
1008.75, 83.03, 4.771, 89.25, 10.42, 2.590, 14:52:21, 03/28/03
1008.75, 76.89, 4.537, 89.49, 10.30, 2.573, 14:52:51, 03/28/03
1008.75, 94.65, 5.668, 89.74, 10.42, 2.566, 14:53:21, 03/28/03
1008.50, 14.94, 4.264, 89.74, 10.30, 2.564, 14:53:51, 03/28/03
1008.75, 27.11, 5.060, 89.74, 10.42, 2.568, 14:54:21, 03/28/03
1008.75, 77.88, 5.895, 89.86, 10.30, 2.556, 14:54:51, 03/28/03
1008.75, 49.81, 6.285, 89.37, 10.42, 2.554, 14:55:21, 03/28/03
1008.75, 66.69, 5.715, 89.37, 10.18, 2.550, 14:55:51, 03/28/03
1008.75, 43.78, 3.328, 89.74, 10.30, 2.545, 14:56:21, 03/28/03
1008.75, 63.84, 7.010, 89.74, 10.30, 2.537, 14:56:51, 03/28/03
1008.75, 67.90, 6.386, 89.62, 10.18, 2.534, 14:57:21, 03/28/03
1008.75, 44.98, 4.061, 89.86, 10.18, 2.528, 14:57:51, 03/28/03
1008.75, 83.69, 4.045, 89.98, 10.30, 2.528, 14:58:21, 03/28/03
1008.75, 54.85, 5.543, 89.74, 10.18, 2.526, 14:58:51, 03/28/03
1008.75, 79.30, 5.403, 89.74, 10.18, 2.522, 14:59:21, 03/28/03
1008.75, 83.80, 6.495, 89.86, 10.18, 2.523, 14:59:51, 03/28/03
1008.75, 69.76, 4.771, 89.98, 10.18, 2.526, 15:00:21, 03/28/03
1008.75, 69.87, 3.780, 89.98, 10.18, 2.528, 15:00:51, 03/28/03
1008.75, 41.14, 4.755, 90.35, 10.18, 2.528, 15:01:21, 03/28/03
1008.75, 51.01, 5.949, 90.35, 10.18, 2.534, 15:01:51, 03/28/03
1008.75, 72.72, 5.770, 90.23, 10.18, 2.537, 15:02:21, 03/28/03
1008.75, 59.57, 6.956, 90.23, 10.18, 2.532, 15:02:51, 03/28/03
1008.75, 52.11, 3.452, 90.23, 10.06, 2.540, 15:03:21, 03/28/03
1008.75, 59.78, 4.670, 90.47, 10.18, 2.540, 15:03:51, 03/28/03
1008.75, 21.85, 2.938, 90.35, 10.18, 2.536, 15:04:21, 03/28/03
1008.75, 12.75, 2.953, 90.72, 10.18, 2.542, 15:04:51, 03/28/03
1008.75, 18.34, 3.164, 90.72, 10.18, 2.538, 15:05:21, 03/28/03
1008.75, 54.74, 4.342, 90.59, 10.30, 2.529, 15:05:51, 03/28/03
1008.75, 23.82, 2.828, 90.23, 10.30, 2.526, 15:06:21, 03/28/03
1008.75, 38.95, 3.554, 90.23, 10.30, 2.543, 15:06:51, 03/28/03
1008.75, 91.91, 4.350, 90.10, 10.30, 2.528, 15:07:21, 03/28/03
1008.75, 92.79, 3.055, 89.86, 10.30, 2.525, 15:07:51, 03/28/03
1008.75, 51.89, 6.675, 89.98, 10.30, 2.512, 15:08:21, 03/28/03
1008.75, 60.99, 4.982, 90.23, 10.18, 2.515, 15:08:51, 03/28/03
1008.75, 92.68, 2.945, 90.35, 10.18, 2.512, 15:09:21, 03/28/03
1008.75, 96.74, 4.053, 90.35, 10.30, 2.512, 15:09:51, 03/28/03
1008.75, 58.14, 5.778, 90.23, 10.18, 2.504, 15:10:21, 03/28/03
1008.75, 60.88, 6.043, 90.35, 10.30, 2.504, 15:10:51, 03/28/03
1008.75, 41.14, 4.880, 90.23, 10.18, 2.501, 15:11:21, 03/28/03
1008.75, 69.32, 4.022, 90.47, 10.18, 2.509, 15:11:51, 03/28/03
1008.75, 80.73, 5.902, 90.47, 10.06, 2.509, 15:12:21, 03/28/03
1008.75, 45.86, 4.451, 90.47, 10.18, 2.509, 15:12:51, 03/28/03
1008.75, 77.77, 3.843, 90.72, 10.18, 2.510, 15:13:21, 03/28/03
1008.75, 91.69, 3.554, 90.59, 10.06, 2.506, 15:13:51, 03/28/03
1008.75, 58.80, 2.555, 90.59, 10.18, 2.503, 15:14:21, 03/28/03
1008.75, 88.73, 3.328, 90.59, 10.18, 2.507, 15:14:51, 03/28/03
1008.75, 63.84, 3.663, 90.59, 10.06, 2.499, 15:15:21, 03/28/03
1008.75, 36.98, 5.075, 90.59, 10.18, 2.501, 15:15:51, 03/28/03
1008.75, 65.05, 4.443, 90.59, 10.18, 2.512, 15:16:21, 03/28/03
1008.75, 54.96, 3.452, 90.59, 10.18, 2.499, 15:16:51, 03/28/03
1008.75, 84.89, 2.547, 90.59, 10.18, 2.522, 15:17:21, 03/28/03
1008.75, 51.01, 3.765, 90.47, 10.18, 2.540, 15:17:51, 03/28/03
1008.75, 57.92, 4.092, 90.59, 10.18, 2.527, 15:18:21, 03/28/03
1008.75, 72.83, 4.553, 90.47, 10.18, 2.522, 15:18:51, 03/28/03
1008.75, 68.67, 4.342, 90.23, 10.18, 2.523, 15:19:21, 03/28/03
1008.75, 26.12, 4.919, 90.23, 10.18, 2.529, 15:19:51, 03/28/03
1008.75, 27.99, 4.553, 90.23, 10.18, 2.540, 15:20:21, 03/28/03
1008.75, 32.59, 3.944, 90.35, 10.18, 2.544, 15:20:51, 03/28/03
1008.75, 66.80, 4.779, 90.47, 10.18, 2.537, 15:21:21, 03/28/03
1008.75, 74.92, 2.329, 90.47, 10.18, 2.538, 15:21:51, 03/28/03
1008.75, 27.99, 3.335, 90.47, 10.18, 2.540, 15:22:21, 03/28/03
1008.75, 50.46, 6.051, 90.96, 10.18, 2.542, 15:22:51, 03/28/03
1008.75, 83.80, 4.451, 90.72, 10.06, 2.548, 15:23:21, 03/28/03
1008.75, 54.96, 4.334, 90.72, 10.18, 2.533, 15:23:51, 03/28/03
1008.75, 47.07, 4.950, 90.96, 10.18, 2.531, 15:24:21, 03/28/03
1008.75, 33.69, 3.858, 90.72, 10.06, 2.521, 15:24:51, 03/28/03
1008.75, 41.91, 6.589, 90.72, 10.18, 2.511, 15:25:21, 03/28/03
1008.75, 57.92, 5.169, 90.72, 10.18, 2.517, 15:25:51, 03/28/03
1008.75, 92.13, 3.663, 90.72, 10.18, 2.520, 15:26:21, 03/28/03
1008.75, 43.23, 5.949, 90.72, 10.06, 2.523, 15:26:51, 03/28/03
1008.75, 60.88, 4.053, 90.84, 10.18, 2.522, 15:27:21, 03/28/03
1008.75, 46.52, 5.941, 90.72, 10.18, 2.525, 15:27:51, 03/28/03
1008.75, 84.89, 5.887, 90.72, 10.06, 2.532, 15:28:21, 03/28/03
1008.75, 26.23, 5.668, 90.72, 10.06, 2.539, 15:28:51, 03/28/03
1008.75, 44.98, 3.546, 91.08, 10.18, 2.522, 15:29:21, 03/28/03
1008.75, 74.81, 3.538, 90.84, 10.06, 2.521, 15:29:51, 03/28/03
1008.75, 36.10, 4.568, 90.72, 10.06, 2.520, 15:30:21, 03/28/03
1008.75, 51.89, 4.888, 90.84, 10.06, 2.518, 15:30:51, 03/28/03
1008.75, 53.97, 4.857, 90.59, 10.06, 2.520, 15:31:21, 03/28/03
1008.75, 57.92, 7.393, 90.72, 10.06, 2.544, 15:31:51, 03/28/03
1008.75, 48.93, 8.009, 90.84, 9.93, 2.559, 15:32:21, 03/28/03
1008.75, 44.21, 5.559, 90.96, 10.06, 2.551, 15:32:51, 03/28/03
1008.75, 44.98, 3.952, 90.96, 10.06, 2.565, 15:33:21, 03/28/03
1008.75, 40.93, 4.779, 90.96, 9.93, 2.545, 15:33:51, 03/28/03
1008.75, 47.83, 5.957, 90.84, 10.06, 2.561, 15:34:21, 03/28/03
1008.50, 20.97, 4.560, 90.84, 10.06, 2.561, 15:34:51, 03/28/03
1008.75, 59.89, 4.397, 90.84, 10.06, 2.555, 15:35:21, 03/28/03
1008.50, 37.96, 4.646, 90.59, 9.93, 2.556, 15:35:51, 03/28/03
1008.50, 31.17, 3.484, 90.59, 9.93, 2.550, 15:36:21, 03/28/03
1008.50, 86.87, 3.421, 90.59, 10.06, 2.566, 15:36:51, 03/28/03
1008.50, 80.07, 4.716, 90.47, 10.18, 2.567, 15:37:21, 03/28/03
1008.75, 67.90, 3.850, 90.47, 10.06, 2.564, 15:37:51, 03/28/03
1008.50, 89.83, 6.386, 90.59, 10.06, 2.564, 15:38:21, 03/28/03
1008.50, 78.10, 6.581, 90.59, 9.93, 2.543, 15:38:51, 03/28/03
1008.50, 53.97, 4.451, 90.72, 10.06, 2.534, 15:39:21, 03/28/03
1008.50, 40.71, 4.061, 90.84, 10.06, 2.521, 15:39:51, 03/28/03
1008.50, 51.89, 4.350, 90.72, 10.06, 2.522, 15:40:21, 03/28/03
1008.75, 84.89, 4.888, 90.84, 10.06, 2.516, 15:40:51, 03/28/03
1008.50, 65.92, 5.177, 90.72, 10.06, 2.510, 15:41:21, 03/28/03
1008.50, 68.89, 5.169, 90.59, 10.06, 2.509, 15:41:51, 03/28/03
1008.75, 60.00, 7.307, 90.59, 10.06, 2.509, 15:42:21, 03/28/03
1008.50, 60.88, 4.950, 90.59, 9.93, 2.501, 15:42:51, 03/28/03
1008.50, 81.28, 4.911, 90.59, 10.06, 2.509, 15:43:21, 03/28/03
1008.50, 73.38, 4.950, 90.59, 10.06, 2.514, 15:43:51, 03/28/03
1008.50, 55.73, 3.944, 90.72, 10.06, 2.525, 15:44:21, 03/28/03
1008.75, 74.81, 3.827, 90.96, 10.06, 2.538, 15:44:51, 03/28/03
1008.50, 73.82, 4.342, 90.96, 10.06, 2.537, 15:45:21, 03/28/03
1008.50, 86.76, 3.328, 90.72, 10.06, 2.537, 15:45:51, 03/28/03
1008.50, 83.91, 5.138, 90.84, 10.06, 2.549, 15:46:21, 03/28/03
1008.50, 89.72, 4.123, 90.72, 10.06, 2.531, 15:46:51, 03/28/03
1008.75, 73.49, 3.835, 90.72, 10.06, 2.523, 15:47:21, 03/28/03
1008.75, 21.08, 4.264, 90.72, 10.06, 2.538, 15:47:51, 03/28/03
1008.50, 64.06, 4.155, 91.08, 10.06, 2.525, 15:48:21, 03/28/03
1008.50, 33.03, 6.292, 90.84, 10.06, 2.531, 15:48:51, 03/28/03
1008.50, 56.71, 6.175, 90.72, 10.06, 2.527, 15:49:21, 03/28/03
1008.50, 87.74, 5.621, 90.59, 9.93, 2.520, 15:49:51, 03/28/03
1008.50, 62.64, 4.326, 90.59, 10.06, 2.506, 15:50:21, 03/28/03
1008.50, 5.07, 2.540, 90.84, 10.06, 2.500, 15:50:51, 03/28/03
1008.50, 63.95, 2.945, 90.72, 10.06, 2.496, 15:51:21, 03/28/03
1008.50, 84.78, 2.228, 90.72, 10.06, 2.499, 15:51:51, 03/28/03
1008.50, 109.13, 2.836, 90.47, 10.06, 2.501, 15:52:21, 03/28/03
1008.50, 43.56, 3.944, 90.59, 10.06, 2.499, 15:52:51, 03/28/03
1008.50, 9.02, 3.843, 90.72, 10.06, 2.490, 15:53:21, 03/28/03
1008.50, 70.64, 5.887, 90.47, 10.06, 2.483, 15:53:51, 03/28/03
1008.50, 54.85, 6.066, 90.35, 10.06, 2.492, 15:54:21, 03/28/03
1008.75, 42.90, 3.944, 90.59, 10.06, 2.483, 15:54:51, 03/28/03
1008.50, 59.78, 4.170, 90.59, 10.06, 2.477, 15:55:21, 03/28/03
1008.50, 69.87, 4.709, 90.47, 10.06, 2.474, 15:55:51, 03/28/03
1008.50, 87.63, 6.784, 90.47, 9.93, 2.482, 15:56:21, 03/28/03
1008.75, 87.85, 4.771, 90.59, 9.93, 2.487, 15:56:51, 03/28/03
1008.75, 53.10, 3.445, 90.72, 9.93, 2.474, 15:57:21, 03/28/03
1008.75, 37.96, 4.358, 90.96, 10.06, 2.461, 15:57:51, 03/28/03
1008.50, 77.99, 4.311, 90.96, 9.93, 2.457, 15:58:21, 03/28/03
1008.75, 83.69, 5.169, 90.59, 10.06, 2.461, 15:58:51, 03/28/03
1008.75, 91.14, 2.828, 90.72, 10.06, 2.465, 15:59:21, 03/28/03
1008.75, 80.84, 5.512, 90.72, 9.93, 2.474, 15:59:51, 03/28/03
1008.75, 44.11, 5.044, 90.72, 9.93, 2.478, 16:00:21, 03/28/03
1008.75, 41.80, 4.061, 90.72, 10.06, 2.489, 16:00:51, 03/28/03
1008.50, 32.81, 3.164, 90.72, 10.06, 2.499, 16:01:21, 03/28/03
1008.75, 86.65, 2.930, 90.84, 10.06, 2.518, 16:01:51, 03/28/03
1008.75, 70.09, 3.687, 90.59, 10.06, 2.537, 16:02:21, 03/28/03
1008.75, 74.70, 5.091, 90.59, 10.06, 2.545, 16:02:51, 03/28/03
1008.50, 61.10, 6.893, 90.59, 10.06, 2.560, 16:03:21, 03/28/03
1008.50, 30.95, 4.560, 90.72, 9.93, 2.576, 16:03:51, 03/28/03
1008.50, 80.62, 5.778, 90.84, 10.06, 2.593, 16:04:21, 03/28/03
1008.50, 61.87, 5.465, 90.72, 10.06, 2.598, 16:04:51, 03/28/03
1008.50, 84.78, 4.662, 90.96, 9.93, 2.601, 16:05:21, 03/28/03
1008.50, 80.95, 3.765, 90.96, 9.93, 2.604, 16:05:51, 03/28/03
1008.50, 61.65, 4.607, 90.96, 10.06, 2.615, 16:06:21, 03/28/03
1008.50, 95.86, 4.950, 91.20, 10.06, 2.621, 16:06:51, 03/28/03
1008.50, 50.68, 4.779, 90.96, 10.06, 2.616, 16:07:21, 03/28/03
1008.50, 55.95, 5.653, 91.57, 10.18, 2.620, 16:07:51, 03/28/03
1008.50, 33.91, 6.425, 91.20, 10.06, 2.626, 16:08:21, 03/28/03
1008.50, 78.86, 6.168, 90.84, 10.06, 2.628, 16:08:51, 03/28/03
1008.50, 64.72, 4.545, 90.96, 10.06, 2.634, 16:09:21, 03/28/03
1008.50, 94.32, 3.257, 90.96, 10.06, 2.642, 16:09:51, 03/28/03
1008.50, 73.82, 4.272, 90.96, 10.18, 2.652, 16:10:21, 03/28/03
1008.50, 58.91, 3.796, 90.96, 10.06, 2.654, 16:10:51, 03/28/03
1008.50, 52.77, 5.325, 91.08, 10.06, 2.663, 16:11:21, 03/28/03
1008.50, 83.80, 5.068, 90.96, 10.18, 2.673, 16:11:51, 03/28/03
1008.50, 50.25, 5.075, 90.96, 10.18, 2.677, 16:12:21, 03/28/03
1008.50, 75.79, 4.950, 90.84, 10.06, 2.683, 16:12:51, 03/28/03
1008.50, 44.87, 3.156, 90.84, 10.18, 2.686, 16:13:21, 03/28/03
1008.50, 51.01, 5.660, 90.84, 10.18, 2.680, 16:13:51, 03/28/03
1008.50, 73.05, 5.107, 90.59, 10.18, 2.693, 16:14:21, 03/28/03
1008.50, 60.22, 4.872, 90.59, 10.18, 2.692, 16:14:51, 03/28/03
1008.50, 63.51, 3.811, 90.72, 10.18, 2.682, 16:15:21, 03/28/03
1008.50, 69.87, 3.452, 90.72, 10.18, 2.676, 16:15:51, 03/28/03
1008.50, 86.76, 4.451, 90.72, 10.18, 2.676, 16:16:21, 03/28/03
1008.50, 77.88, 4.872, 90.72, 10.18, 2.669, 16:16:51, 03/28/03
1008.50, 52.99, 4.950, 90.72, 10.18, 2.663, 16:17:21, 03/28/03
1008.50, 65.71, 3.655, 90.72, 10.18, 2.643, 16:17:51, 03/28/03
1008.50, 58.47, 2.649, 90.96, 10.30, 2.642, 16:18:21, 03/28/03
1008.50, 83.69, 4.880, 90.84, 10.18, 2.638, 16:18:51, 03/28/03
1008.50, 68.99, 5.153, 90.59, 10.18, 2.622, 16:19:21, 03/28/03
1008.50, 49.70, 5.169, 90.59, 10.30, 2.611, 16:19:51, 03/28/03
1008.50, 65.92, 3.546, 90.59, 10.30, 2.610, 16:20:21, 03/28/03
1008.50, 77.88, 3.554, 90.59, 10.30, 2.600, 16:20:51, 03/28/03
1008.50, 37.09, 3.335, 90.47, 10.30, 2.599, 16:21:21, 03/28/03
1008.50, 71.74, 3.788, 90.72, 10.30, 2.597, 16:21:51, 03/28/03
1008.50, 81.93, 2.945, 90.72, 10.42, 2.588, 16:22:21, 03/28/03
1008.50, 30.29, 2.555, 90.72, 10.30, 2.586, 16:22:51, 03/28/03
1008.50, 86.43, 4.350, 90.84, 10.30, 2.575, 16:23:21, 03/28/03
1008.50, 69.76, 3.413, 90.72, 10.30, 2.562, 16:23:51, 03/28/03
1008.50, 101.01, 2.446, 90.84, 10.30, 2.556, 16:24:21, 03/28/03
1008.50, 88.73, 2.228, 90.84, 10.42, 2.561, 16:24:51, 03/28/03
1008.50, 57.70, 3.546, 90.84, 10.42, 2.547, 16:25:21, 03/28/03
1008.50, 76.45, 5.286, 90.72, 10.30, 2.540, 16:25:51, 03/28/03
1008.50, 90.81, 5.504, 90.59, 10.30, 2.536, 16:26:21, 03/28/03
1008.50, 88.51, 3.398, 90.59, 10.18, 2.536, 16:26:51, 03/28/03
1008.50, 71.85, 3.671, 90.96, 10.30, 2.538, 16:27:21, 03/28/03
1008.50, 86.21, 3.757, 91.20, 10.30, 2.542, 16:27:51, 03/28/03
1008.50, 39.17, 2.228, 91.08, 10.30, 2.539, 16:28:21, 03/28/03
1008.50, 78.86, 3.055, 91.08, 10.30, 2.540, 16:28:51, 03/28/03
1008.50, 41.91, 2.938, 91.33, 10.42, 2.523, 16:29:21, 03/28/03
1008.50, 85.22, 4.272, 91.45, 10.30, 2.532, 16:29:51, 03/28/03
1008.50, 83.80, 4.779, 91.08, 10.42, 2.540, 16:30:21, 03/28/03
1008.50, 54.85, 4.888, 90.96, 10.30, 2.544, 16:30:51, 03/28/03
1008.50, 334.78, 4.155, 91.08, 10.18, 2.538, 16:31:21, 03/28/03
1008.50, 51.89, 3.078, 91.45, 10.30, 2.544, 16:31:51, 03/28/03
1008.50, 43.01, 2.649, 91.69, 10.30, 2.537, 16:32:21, 03/28/03
1008.50, 46.63, 3.546, 91.45, 10.30, 2.538, 16:32:51, 03/28/03
1008.50, 59.35, 3.663, 91.33, 10.30, 2.532, 16:33:21, 03/28/03
1008.50, 71.85, 4.451, 91.20, 10.30, 2.540, 16:33:51, 03/28/03
1008.50, 81.82, 5.895, 90.96, 10.30, 2.540, 16:34:21, 03/28/03
1008.50, 79.63, 6.277, 90.96, 10.30, 2.554, 16:34:51, 03/28/03
1008.50, 85.77, 6.214, 91.08, 10.18, 2.533, 16:35:21, 03/28/03
1008.50, 79.08, 2.719, 91.33, 10.18, 2.544, 16:35:51, 03/28/03
1008.50, 82.92, 3.437, 91.45, 10.18, 2.532, 16:36:21, 03/28/03
1008.50, 85.55, 4.061, 91.33, 10.18, 2.531, 16:36:51, 03/28/03
1008.50, 84.02, 3.265, 91.33, 10.18, 2.536, 16:37:21, 03/28/03
1008.50, 45.97, 4.568, 91.33, 10.18, 2.529, 16:37:51, 03/28/03
1008.50, 90.16, 4.053, 91.20, 10.18, 2.532, 16:38:21, 03/28/03
1008.50, 72.72, 4.280, 91.33, 10.06, 2.529, 16:38:51, 03/28/03
1008.50, 93.77, 5.021, 91.33, 10.06, 2.531, 16:39:21, 03/28/03
1008.50, 43.01, 3.944, 91.33, 10.06, 2.527, 16:39:51, 03/28/03
1008.50, 44.65, 2.735, 91.45, 10.18, 2.527, 16:40:21, 03/28/03
1008.50, 103.75, 5.778, 91.45, 10.18, 2.516, 16:40:51, 03/28/03
1008.50, 80.84, 5.465, 91.33, 10.06, 2.528, 16:41:21, 03/28/03
1008.50, 44.00, 4.436, 91.57, 10.18, 2.531, 16:41:51, 03/28/03
1008.50, 79.85, 3.960, 91.45, 10.18, 2.533, 16:42:21, 03/28/03
1008.50, 80.84, 3.913, 91.33, 10.18, 2.532, 16:42:51, 03/28/03
1008.50, 62.85, 5.442, 91.33, 10.06, 2.523, 16:43:21, 03/28/03
1008.50, 35.00, 2.649, 91.45, 10.18, 2.529, 16:43:51, 03/28/03
1008.50, 94.21, 4.568, 91.45, 10.18, 2.527, 16:44:21, 03/28/03
1008.50, 86.65, 5.676, 91.33, 10.06, 2.525, 16:44:51, 03/28/03
1008.50, 81.28, 5.770, 91.20, 10.06, 2.525, 16:45:21, 03/28/03
1008.50, 67.79, 5.559, 91.33, 10.06, 2.517, 16:45:51, 03/28/03
1008.50, 96.84, 4.342, 91.45, 10.06, 2.515, 16:46:21, 03/28/03
1008.50, 68.89, 2.329, 91.33, 10.06, 2.509, 16:46:51, 03/28/03
1008.50, 35.00, 2.727, 91.33, 10.06, 2.506, 16:47:21, 03/28/03
1008.50, 84.78, 2.438, 91.33, 10.18, 2.504, 16:47:51, 03/28/03
1008.50, 71.85, 2.610, 91.20, 10.18, 2.500, 16:48:21, 03/28/03
1008.50, 47.94, 3.663, 91.20, 10.06, 2.498, 16:48:51, 03/28/03
1008.50, 54.52, 4.787, 91.20, 10.18, 2.496, 16:49:21, 03/28/03
1008.50, 54.30, 3.648, 91.20, 10.18, 2.496, 16:49:51, 03/28/03
1008.50, 76.67, 3.835, 91.45, 10.06, 2.501, 16:50:21, 03/28/03
1008.50, 39.94, 3.554, 91.20, 10.18, 2.493, 16:50:51, 03/28/03
1008.50, 69.98, 3.343, 91.45, 10.18, 2.492, 16:51:21, 03/28/03
1008.50, 61.98, 3.562, 91.57, 10.30, 2.503, 16:51:51, 03/28/03
1008.50, 49.92, 4.061, 91.45, 10.18, 2.484, 16:52:21, 03/28/03
1008.50, 63.95, 4.170, 91.33, 10.18, 2.474, 16:52:51, 03/28/03
1008.75, 77.99, 4.553, 91.20, 10.18, 2.477, 16:53:21, 03/28/03
1008.50, 80.84, 4.272, 91.08, 10.18, 2.476, 16:53:51, 03/28/03
1008.50, 72.72, 3.445, 91.08, 10.06, 2.471, 16:54:21, 03/28/03
1008.50, 56.71, 2.313, 91.20, 10.18, 2.459, 16:54:51, 03/28/03
1008.75, 48.93, 2.735, 91.08, 10.18, 2.456, 16:55:21, 03/28/03
1008.50, 58.03, 3.312, 91.08, 10.18, 2.454, 16:55:51, 03/28/03
1008.75, 83.58, 4.724, 91.08, 10.06, 2.457, 16:56:21, 03/28/03
