Format ID,AWSID,Year,Month,Day,Hour,Minute,MotusID,GNSSLowI,Lat_Low,Long_Low,GNSSHighI,Lat_High,Long_High,MultiMsgI,MsgNo,NoofMsg,StatsI,Hm0,WPDir,WPDirSwell,WMDir,WPDirWind,Tm02,Tp,Tswell,Twind,Hswell,Hwind,Hmax,Hcrest,Htrough,Tmax,Tz,WMSpr,H13,EngI,Vin,Iin,SpectralI,NoHzB,B1E,B1A1,B1A2,B1B1,B1B2,K1,B2E,B2A1,B2A2,B2B1,B2B2,K2,B3E,B3A1,B3A2,B3B1,B3B2,K3,B4E,B4A1,B4A2,B4B1,B4B2,K4,B5E,B5A1,B5A2,B5B1,B5B2,K5,B6E,B6A1,B6A2,B6B1,B6B2,K6,B7E,B7A1,B7A2,B7B1,B7B2,K7,B8E,B8A1,B8A2,B8B1,B8B2,K8,B9E,B9A1,B9A2,B9B1,B9B2,K9,B10E,B10A1,B10A2,B10B1,B10B2,K10,B11E,B11A1,B11A2,B11B1,B11B2,K11,B12E,B12A1,B12A2,B12B1,B12B2,K12,B13E,B13A1,B13A2,B13B1,B13B2,K13,B14E,B14A1,B14A2,B14B1,B14B2,K14,B15E,B15A1,B15A2,B15B1,B15B2,K15,B16E,B16A1,B16A2,B16B1,B16B2,K16,B17E,B17A1,B17A2,B17B1,B17B2,K17,B18E,B18A1,B18A2,B18B1,B18B2,K18,B9E,B19A1,B19A2,B19B1,B19B2,K19,B20E,B20A1,B20A2,B20B1,B20B2,K20,B21E,B21A1,B21A2,B21B1,B21B2,K21,B22E,B22A1,B22A2,B22B1,B22B2,K22,B23E,B23A1,B23A2,B23B1,B23B2,K23,B24E,B24A1,B24A2,B24B1,B24B2,K24,B25E,B25A1,B25A2,B25B1,B25B2,K25,B26E,B26A1,B26A2,B26B1,B26B2,K26,B27E,B27A1,B27A2,B27B1,B27B2,K27,B28E,B28A1,B28A2,B28B1,B28B2,K28,B29E,B29A1,B29A2,B29B1,B29B2,K29,B30E,B30A1,B30A2,B30B1,B30B2,K30,B31E,B31A1,B31A2,B31B1,B31B2,K31,B32E,B32A1,B32A2,B32B1,B32B2,K32
128.0, 6311.0, 2022.0, 7.0, 20.0, 20.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.9, 1.0, 102.0, 137.0, 31.0, 4.6, 7.8, 10.2, 51.1, 0.3, 0.9, 6.8, 40.4, 40.1, 51.1, 57.5, 25.0, 5.0, 0.0, 0, 0, 1.0, 32.0, 0.045, 0.0052, 0.0025, -2.0, -2.0, 40.95, 0.008, 0.0007, 0.0, 0.0, -2.0, 0.0, 0.007, 0.0008, 0.0, 0.0, -2.0, 0.0, 0.005, 0.0006, 0.0, 0.0, -2.0, 0.0, 0.011, 0.0021, 0.0, 0.0, -2.0, 0.0, 0.069, 0.0415, 0.0, 0.0, -2.0, 0.02, 0.068, 0.0374, 0.0, 0.0, -2.0, 0.01, 0.17, 0.1346, 0.0, 0.0, 0.0, 0.0, 0.189, 0.1663, 0.0, 0.0, 0.0, 0.05, 0.202, 0.1525, 0.0, 0.0, 0.0, 40.92, 0.443, 0.4879, 0.0, 0.0, 0.0, 40.85, 0.333, 0.3328, 0.0, 0.0, 0.0, 40.8, 0.218, 0.2121, 0.0, 0.0, 0.0, 40.92, 0.162, 0.1585, 0.0, 0.0, 0.0, 0.01, 0.123, 0.101, 0.0, 0.0, 0.0, 0.06, 0.094, 0.0601, 0.0, 0.0, 0.0, 0.02, 0.088, 0.054, 0.0, 0.0, 0.0, 40.94, 0.184, 0.1373, 0.0, 0.0, -2.0, 0.03, 0.398, 0.4897, 0.0, 0.0, -2.0, 40.88, 0.442, 0.487, 0.0, 0.0, -2.0, 0.15, 0.289, 0.263, 0.0, 0.0, -2.0, 0.04, 0.164, 0.1171, 0.0, 0.0, -2.0, 0.04, 0.043, 0.0177, 0.0, 0.0, -2.0, 0.01, 0.031, 0.012, 0.0, 0.0, -2.0, 0.01, 0.031, 0.016, 0.0, 0.0, -2.0, 0.0, 0.037, 0.0215, 0.0, 0.0, -2.0, 0.01, 0.017, 0.0094, 0.0, 0.0, -2.0, 0.01, 0.021, 0.0164, 0.0, 0.0, -2.0, 0.0, 0.013, 0.0099, 0.0, 0.0, 0.0001, 0.0, 0.007, 0.0064, 0.0, 0.0, 0.0004, 0.0, 0.005, 0.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 7.0, 20.0, 21.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 1.0, 130.0, 139.0, 31.0, 4.3, 8.0, 10.2, 8.0, 0.3, 1.0, 5.8, 39.3, 39.9, 51.1, 55.1, 24.0, 6.2, 0.0, 0, 0, 1.0, 32.0, 0.024, 0.0022, -0.0033, -2.0, -2.0, 0.0, 0.018, 0.002, 0.0, 0.0, -2.0, 40.95, 0.009, 0.001, 0.0, 0.0, -2.0, 0.0, 0.004, 0.0006, 0.0, 0.0, -2.0, 0.0, 0.008, 0.0015, 0.0, 0.0, -2.0, 0.0, 0.042, 0.0149, 0.0, 0.0, -2.0, 40.94, 0.126, 0.1082, 0.0, 0.0, -2.0, 40.95, 0.301, 0.2977, 0.0, 0.0, 0.0, 0.09, 0.305, 0.3075, 0.0, 0.0, 0.0, 40.89, 0.431, 0.443, 0.0, 0.0, 0.0, 40.84, 0.508, 0.5422, 0.0, 0.0, 0.0, 40.86, 0.241, 0.2357, 0.0, 0.0, 0.0, 40.9, 0.176, 0.1756, 0.0, 0.0, 0.0, 40.95, 0.122, 0.1211, 0.0, 0.0, 0.0, 40.95, 0.19, 0.2167, 0.0, 0.0, 0.0, 40.89, 0.191, 0.2397, 0.0, 0.0, 0.0, 40.93, 0.143, 0.169, 0.0, 0.0, 0.0, 0.02, 0.086, 0.068, 0.0, 0.0, -2.0, 0.0, 0.25, 0.3716, 0.0, 0.0, -2.0, 40.85, 0.179, 0.2189, 0.0, 0.0, -2.0, 40.9, 0.27, 0.2642, 0.0, 0.0, -2.0, 40.93, 0.413, 0.4593, 0.0, 0.0, -2.0, 40.93, 0.193, 0.1789, 0.0, 0.0, -2.0, 0.04, 0.122, 0.087, 0.0, 0.0, -2.0, 0.02, 0.084, 0.0614, 0.0, 0.0, -2.0, 0.02, 0.042, 0.027, 0.0, 0.0, -2.0, 0.01, 0.038, 0.0325, 0.0, 0.0, -2.0, 0.0, 0.024, 0.0209, 0.0, 0.0, -2.0, 0.0, 0.014, 0.0117, 0.0, 0.0, 0.0001, 0.0, 0.016, 0.0185, 0.0, 0.0, 0.001, 0.0, 0.007, 0.0069, 0.0, 0.0, 0.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 7.0, 20.0, 22.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 1.0, 97.0, 98.0, 31.0, 4.3, 3.8, 10.7, 51.1, 0.3, 1.0, 5.9, 40.0, 39.9, 51.1, 55.6, 24.0, 7.1, 0.0, 0, 0, 1.0, 32.0, 0.037, 0.0034, 0.0015, -2.0, -2.0, 0.0, 0.017, 0.0021, 0.0, 0.0, -2.0, 0.0, 0.005, 0.0005, 0.0, 0.0, -2.0, 0.0, 0.005, 0.0006, 0.0, 0.0, -2.0, 0.0, 0.005, 0.0006, 0.0, 0.0, -2.0, 0.0, 0.021, 0.0074, 0.0, 0.0, -2.0, 0.0, 0.086, 0.0438, 0.0, 0.0, -2.0, 40.95, 0.337, 0.2657, 0.0, 0.0, 0.0, 0.01, 0.236, 0.1692, 0.0, 0.0, 0.0, 40.95, 0.304, 0.3151, 0.0, 0.0, 0.0, 40.87, 0.347, 0.398, 0.0, 0.0, 0.0, 40.94, 0.334, 0.3608, 0.0, 0.0, 0.0, 0.12, 0.296, 0.3325, 0.0, 0.0, 0.0, 0.01, 0.263, 0.3616, 0.0, 0.0, 0.0, 0.06, 0.177, 0.2009, 0.0, 0.0, 0.0, 40.93, 0.2, 0.2153, 0.0, 0.0, 0.0, 0.05, 0.107, 0.1143, 0.0, 0.0, 0.0, 40.94, 0.167, 0.1765, 0.0, 0.0, 0.2423, 40.93, 0.174, 0.2549, 0.0, 0.0, -2.0, 40.9, 0.134, 0.1177, 0.0, 0.0, -2.0, 0.03, 0.25, 0.2745, 0.0, 0.0, -2.0, 0.0, 0.302, 0.2535, 0.0, 0.0, -2.0, 0.06, 0.221, 0.1781, 0.0, 0.0, -2.0, 0.03, 0.103, 0.0719, 0.0, 0.0, -2.0, 0.01, 0.092, 0.0729, 0.0, 0.0, -2.0, 40.95, 0.061, 0.0522, 0.0, 0.0, -2.0, 0.01, 0.035, 0.0282, 0.0, 0.0, -2.0, 0.0, 0.025, 0.0188, 0.0, 0.0, -2.0, 0.0, 0.024, 0.0249, 0.0, 0.0, 0.0004, 0.0, 0.012, 0.0115, 0.0, 0.0, 0.0002, 0.0, 0.009, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 7.0, 20.0, 23.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 1.0, 120.0, 84.0, 31.0, 4.7, 9.5, 11.1, 9.5, 2.9, 0.9, 6.5, 40.2, 40.0, 51.1, 58.0, 26.0, 5.2, 0.0, 0, 0, 1.0, 32.0, 0.033, 0.0034, 0.0014, -2.0, -2.0, 40.95, 0.016, 0.0018, 0.0, 0.0, -2.0, 0.0, 0.007, 0.001, 0.0, 0.0, -2.0, 0.0, 0.003, 0.0004, 0.0, 0.0, -2.0, 0.0, 0.004, 0.0006, 0.0, 0.0, -2.0, 0.0, 0.039, 0.0144, 0.0, 0.0, -2.0, 0.01, 0.117, 0.0759, 0.0, 0.0, 0.0, 0.02, 0.27, 0.2303, 0.0, 0.0, 0.0, 40.94, 0.481, 0.5025, 0.0, 0.0, 0.0, 40.95, 0.36, 0.3808, 0.0, 0.0, 0.0, 40.94, 0.247, 0.2494, 0.0, 0.0, 0.0, 0.06, 0.209, 0.203, 0.0, 0.0, 0.0, 40.95, 0.383, 0.4413, 0.0, 0.0, 0.0, 40.93, 0.196, 0.2121, 0.0, 0.0, 0.0, 0.04, 0.258, 0.3069, 0.0, 0.0, 0.0, 40.9, 0.133, 0.1367, 0.0, 0.0, 0.0, 40.95, 0.113, 0.1043, 0.0, 0.0, 0.0, 0.0, 0.157, 0.1881, 0.0, 0.0, -2.0, 40.92, 0.128, 0.1206, 0.0, 0.0, -2.0, 40.95, 0.164, 0.1593, 0.0, 0.0, -2.0, 40.92, 0.315, 0.3247, 0.0, 0.0, -2.0, 0.05, 0.263, 0.2229, 0.0, 0.0, -2.0, 0.09, 0.124, 0.0784, 0.0, 0.0, -2.0, 0.05, 0.037, 0.0141, 0.0, 0.0, -2.0, 0.01, 0.032, 0.0173, 0.0, 0.0, -2.0, 0.02, 0.024, 0.0137, 0.0, 0.0, -2.0, 0.0, 0.019, 0.011, 0.0, 0.0, -2.0, 0.0, 0.021, 0.0173, 0.0, 0.0, -2.0, 0.0, 0.017, 0.0141, 0.0, 0.0, 0.0002, 0.0, 0.011, 0.0093, 0.0, 0.0, 0.0003, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 7.0, 21.0, 0.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 1.0, 67.0, 60.0, 31.0, 4.6, 9.1, 10.7, 9.1, 0.3, 1.0, 5.8, 39.5, 39.9, 51.1, 56.8, 25.0, 5.1, 0.0, 0, 0, 1.0, 32.0, 0.012, 0.0009, 0.0, -2.0, -2.0, 0.0, 0.007, 0.0008, 0.0, 0.0, -2.0, 0.0, 0.006, 0.0008, 0.0, 0.0, -2.0, 0.0, 0.002, 0.0002, 0.0, 0.0, -2.0, 0.0, 0.004, 0.0005, 0.0, 0.0, 0.0, 0.0, 0.038, 0.0142, 0.0, 0.0, 0.0, 40.95, 0.076, 0.0329, 0.0, 0.0, 0.0, 0.0, 0.305, 0.2589, 0.0, 0.0, 0.0, 0.05, 0.578, 0.773, 0.0, 0.0, 0.0, 0.15, 0.424, 0.4356, 0.0, 0.0, 0.0, 0.04, 0.278, 0.2097, 0.0, 0.0, 0.0, 40.86, 0.526, 0.726, 0.0, 0.0, 0.0, 40.76, 0.437, 0.5469, 0.0, 0.0, 0.0, 0.09, 0.481, 0.5873, 0.0, 0.0, 0.0, 40.93, 0.118, 0.103, 0.0, 0.0, 0.0, 0.0, 0.125, 0.162, 0.0, 0.0, 0.0, 0.0, 0.149, 0.1882, 0.0, 0.0, 0.0, 0.01, 0.105, 0.132, 0.0, 0.0, 0.0, 40.94, 0.1, 0.1321, 0.0, 0.0, -2.0, 0.0, 0.1, 0.1199, 0.0, 0.0, -2.0, 0.02, 0.143, 0.1385, 0.0, 0.0, -2.0, 40.94, 0.247, 0.2448, 0.0, 0.0, -2.0, 0.04, 0.142, 0.1028, 0.0, 0.0, -2.0, 0.0, 0.1, 0.0804, 0.0, 0.0, -2.0, 0.0, 0.071, 0.0486, 0.0, 0.0, -2.0, 0.01, 0.067, 0.0519, 0.0, 0.0, -2.0, 0.01, 0.023, 0.0145, 0.0, 0.0, -2.0, 0.0, 0.023, 0.018, 0.0, 0.0, -2.0, 0.0, 0.023, 0.0243, 0.0, 0.0, -2.0, 0.0, 0.01, 0.0076, 0.0, 0.0, 0.0001, 0.0, 0.011, 0.0105, 0.0, 0.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 7.0, 21.0, 1.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.9, 1.0, 102.0, 92.0, 31.0, 4.6, 6.9, 11.1, 6.9, 51.1, 0.9, 6.5, 40.4, 40.1, 51.1, 57.0, 25.0, 4.8, 0.0, 0, 0, 1.0, 32.0, 0.026, 0.0039, 0.0066, -2.0, -2.0, 0.01, 0.008, 0.001, 0.0, 0.0, -2.0, 0.0, 0.005, 0.0006, 0.0, 0.0, -2.0, 0.0, 0.003, 0.0004, 0.0, 0.0, -2.0, 0.0, 0.006, 0.0013, 0.0, 0.0, -2.0, 0.0, 0.023, 0.0081, 0.0, 0.0, -2.0, 0.0, 0.099, 0.0813, 0.0, 0.0, 0.0, 0.0, 0.187, 0.1696, 0.0, 0.0, 0.0, 0.03, 0.18, 0.1391, 0.0, 0.0, 0.0, 0.0, 0.296, 0.2646, 0.0, 0.0, 0.0, 0.1, 0.239, 0.2623, 0.0, 0.0, 0.0, 40.91, 0.513, 0.6481, 0.0, 0.0, 0.0, 40.87, 0.422, 0.5107, 0.0, 0.0, 0.0, 40.87, 0.326, 0.4019, 0.0, 0.0, 0.0, 0.04, 0.205, 0.2041, 0.0, 0.0, 0.0, 0.0, 0.255, 0.3383, 0.0, 0.0, 0.0, 40.94, 0.201, 0.2676, 0.0, 0.0, 0.0, 0.0, 0.119, 0.1492, 0.0, 0.0, -2.0, 0.0, 0.124, 0.1554, 0.0, 0.0, -2.0, 0.01, 0.103, 0.1426, 0.0, 0.0, -2.0, 0.01, 0.084, 0.0736, 0.0, 0.0, -2.0, 0.0, 0.179, 0.1438, 0.0, 0.0, -2.0, 0.03, 0.162, 0.1113, 0.0, 0.0, -2.0, 0.05, 0.062, 0.0282, 0.0, 0.0, -2.0, 0.03, 0.061, 0.038, 0.0, 0.0, -2.0, 0.03, 0.031, 0.0168, 0.0, 0.0, -2.0, 0.01, 0.031, 0.0228, 0.0, 0.0, -2.0, 0.01, 0.02, 0.0141, 0.0, 0.0, -2.0, 0.0, 0.016, 0.0137, 0.0, 0.0, 0.0002, 0.0, 0.011, 0.009, 0.0, 0.0, 0.0001, 0.0, 0.008, 0.0061, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 7.0, 21.0, 2.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.1, 1.0, 80.0, 87.0, 31.0, 4.0, 3.4, 10.2, 3.4, 0.3, 1.0, 5.8, 39.9, 39.9, 51.1, 52.1, 24.0, 7.1, 0.0, 0, 0, 1.0, 32.0, 0.052, 0.0061, -0.0037, 0.0069, -2.0, 0.01, 0.022, 0.0038, 0.0032, 0.0, -2.0, 0.0, 0.017, 0.003, 0.0048, 0.0, -2.0, 0.0, 0.007, 0.0009, 0.0012, 0.0, -2.0, 0.0, 0.016, 0.0055, 0.0001, 0.0, -2.0, 0.0, 0.034, 0.0149, -0.0045, 0.0, -2.0, 0.0, 0.086, 0.0608, -0.0128, 0.0, -2.0, 40.94, 0.221, 0.2112, 0.0192, 0.0, 0.0, 0.11, 0.142, 0.103, -0.0208, 0.0, 0.0, 0.0, 0.156, 0.1119, -0.0333, 0.0, 0.0, 40.92, 0.402, 0.4372, -0.0019, 0.0, 0.0, 40.92, 0.501, 0.5946, -0.088, 0.0, 0.0, 40.77, 0.27, 0.2659, -0.0751, 0.0, 0.0, 40.89, 0.239, 0.2981, -0.0537, 0.0, 0.0, 40.95, 0.192, 0.2043, -0.068, 0.0, 0.0, 0.02, 0.188, 0.2349, -0.0395, 0.0, 0.0, 40.93, 0.096, 0.0937, -0.0291, 0.0, 0.0, 40.94, 0.095, 0.0897, 0.0009, 0.0, -2.0, 0.01, 0.063, 0.0535, -0.0201, 0.0, -2.0, 40.94, 0.07, 0.0563, -0.0043, 0.0, -2.0, 40.95, 0.152, 0.1425, 0.0188, 0.0, -2.0, 40.92, 0.444, 0.4849, 0.0273, 0.0, -2.0, 0.05, 0.426, 0.4233, 0.0532, 0.0, -2.0, 0.16, 0.19, 0.1586, 0.0304, 0.0, -2.0, 0.04, 0.122, 0.1027, 0.0407, 0.0, -2.0, 0.04, 0.062, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 7.0, 21.0, 3.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.9, 1.0, 177.0, 124.0, 31.0, 4.3, 9.8, 11.1, 51.1, 0.3, 0.9, 5.9, 40.1, 39.9, 51.1, 54.4, 24.0, 6.5, 0.0, 0, 0, 1.0, 32.0, 0.014, 0.0012, 0.0009, -2.0, -2.0, 0.0, 0.008, 0.0007, 0.0, 0.0, -2.0, 0.0, 0.004, 0.0004, 0.0, 0.0, -2.0, 0.0, 0.004, 0.0005, 0.0, 0.0, -2.0, 0.0, 0.01, 0.0021, 0.0, 0.0, -2.0, 0.0, 0.017, 0.0044, 0.0, 0.0, -2.0, 0.0, 0.115, 0.0746, 0.0, 0.0, -2.0, 0.0, 0.28, 0.2673, 0.0, 0.0, 0.0, 40.9, 0.388, 0.3667, 0.0, 0.0, 0.0, 0.07, 0.337, 0.3771, 0.0, 0.0, 0.0, 40.86, 0.314, 0.3574, 0.0, 0.0, 0.0, 40.92, 0.256, 0.2797, 0.0, 0.0, 0.0, 0.03, 0.253, 0.2766, 0.0, 0.0, 0.0, 0.02, 0.314, 0.3858, 0.0, 0.0, 0.0, 40.9, 0.145, 0.1678, 0.0, 0.0, 0.0, 0.01, 0.111, 0.1227, 0.0, 0.0, 0.0, 0.01, 0.122, 0.1574, 0.0, 0.0, 0.0, 40.92, 0.084, 0.0808, 0.0, 0.0, -2.0, 40.95, 0.096, 0.1054, 0.0, 0.0, -2.0, 0.02, 0.106, 0.1363, 0.0, 0.0, -2.0, 40.95, 0.098, 0.0889, 0.0, 0.0, -2.0, 0.01, 0.235, 0.2092, 0.0, 0.0, -2.0, 0.05, 0.167, 0.1102, 0.0, 0.0, -2.0, 0.06, 0.114, 0.0753, 0.0, 0.0, -2.0, 0.03, 0.075, 0.0488, 0.0, 0.0, -2.0, 0.02, 0.064, 0.0443, 0.0, 0.0, -2.0, 0.04, 0.031, 0.0267, 0.0, 0.0, -2.0, 0.0, 0.03, 0.0268, 0.0, 0.0, -2.0, 0.0, 0.02, 0.0175, 0.0, 0.0, 0.0001, 0.01, 0.011, 0.0093, 0.0, 0.0, 0.0002, 0.0, 0.013, 0.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 7.0, 21.0, 4.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.9, 1.0, 199.0, 167.0, 31.0, 4.0, 9.1, 11.1, 51.1, 0.3, 0.9, 5.8, 39.3, 39.9, 51.1, 50.3, 22.0, 5.9, 0.0, 0, 0, 1.0, 32.0, 0.023, 0.0018, 0.0061, -2.0, -2.0, 0.0, 0.012, 0.0017, 0.0, 0.0, -2.0, 0.01, 0.009, 0.0012, 0.0, 0.0, -2.0, 0.0, 0.004, 0.0004, 0.0, 0.0, -2.0, 0.0, 0.011, 0.0025, 0.0, 0.0, -2.0, 0.0, 0.019, 0.0065, 0.0, 0.0, -2.0, 0.0, 0.116, 0.0929, 0.0, 0.0, -2.0, 0.01, 0.221, 0.2028, 0.0, 0.0, 0.0, 40.93, 0.246, 0.2576, 0.0, 0.0, 0.0, 40.93, 0.152, 0.1093, 0.0, 0.0, 0.0, 0.0, 0.199, 0.1839, 0.0, 0.0, 0.0, 0.0, 0.233, 0.2469, 0.0, 0.0, 0.0, 0.04, 0.17, 0.1501, 0.0, 0.0, 0.0, 40.91, 0.234, 0.2848, 0.0, 0.0, 0.0, 0.07, 0.152, 0.1545, 0.0, 0.0, 0.0, 0.01, 0.122, 0.1521, 0.0, 0.0, 0.0, 0.01, 0.061, 0.0578, 0.0, 0.0, 0.0, 40.94, 0.062, 0.0517, 0.0, 0.0, -2.0, 0.0, 0.082, 0.0834, 0.0, 0.0, -2.0, 40.93, 0.091, 0.073, 0.0, 0.0, -2.0, 40.94, 0.1, 0.0757, 0.0, 0.0, -2.0, 0.0, 0.267, 0.234, 0.0, 0.0, -2.0, 0.07, 0.252, 0.2173, 0.0, 0.0, -2.0, 0.07, 0.196, 0.1752, 0.0, 0.0, -2.0, 0.01, 0.064, 0.0455, 0.0, 0.0, -2.0, 0.0, 0.046, 0.0347, 0.0, 0.0, -2.0, 0.0, 0.031, 0.0239, 0.0, 0.0, -2.0, 0.01, 0.038, 0.0374, 0.0, 0.0, -2.0, 0.0, 0.021, 0.0206, 0.0, 0.0, 0.0001, 0.0, 0.022, 0.0238, 0.0, 0.0, 0.0013, 0.0, 0.013, 0.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 7.0, 21.0, 5.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.9, 1.0, 220.0, 179.0, 31.0, 3.7, 7.5, 10.7, 7.5, 0.2, 0.9, 6.0, 40.2, 39.9, 51.1, 50.1, 22.0, 5.1, 0.0, 0, 0, 1.0, 32.0, 0.04, 0.0049, -0.0034, -2.0, -2.0, 40.95, 0.014, 0.0018, 0.0, 0.0, -2.0, 0.0, 0.012, 0.0019, 0.0, 0.0, -2.0, 0.0, 0.005, 0.0009, 0.0, 0.0, -2.0, 0.0, 0.013, 0.0041, 0.0, 0.0, -2.0, 0.0, 0.033, 0.0154, 0.0, 0.0, -2.0, 0.01, 0.044, 0.0223, 0.0, 0.0, 0.0, 40.94, 0.202, 0.1899, 0.0, 0.0, 0.0, 0.03, 0.101, 0.0645, 0.0, 0.0, 0.0, 0.0, 0.203, 0.1833, 0.0, 0.0, 0.0, 0.05, 0.331, 0.3749, 0.0, 0.0, 0.0, 0.11, 0.335, 0.3679, 0.0, 0.0, 0.0, 0.05, 0.159, 0.1452, 0.0, 0.0, 0.0, 40.93, 0.212, 0.2045, 0.0, 0.0, 0.0, 0.08, 0.101, 0.0788, 0.0, 0.0, 0.0, 0.03, 0.067, 0.0682, 0.0, 0.0, 0.0, 0.0, 0.068, 0.0836, 0.0, 0.0, 0.0, 0.0, 0.041, 0.0453, 0.0, 0.0, -2.0, 0.0, 0.029, 0.0216, 0.0, 0.0, -2.0, 0.01, 0.022, 0.0141, 0.0, 0.0, -2.0, 0.01, 0.081, 0.0746, 0.0, 0.0, -2.0, 40.95, 0.205, 0.1699, 0.0, 0.0, -2.0, 40.93, 0.317, 0.3121, 0.0, 0.0, -2.0, 40.81, 0.334, 0.3317, 0.0, 0.0, -2.0, 40.79, 0.171, 0.1588, 0.0, 0.0, -2.0, 40.93, 0.063, 0.0487, 0.0, 0.0, -2.0, 0.01, 0.047, 0.047, 0.0, 0.0, -2.0, 40.95, 0.039, 0.0417, 0.0, 0.0, -2.0, 40.94, 0.035, 0.0411, 0.0, 0.0, 0.0006, 40.95, 0.022, 0.0269, 0.0, 0.0, 0.0004, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
