23/05/2016, 08:38:11, S  640.6,  178.1,1
23/05/2016, 08:39:12, S  776.1,  221.3,1
23/05/2016, 08:40:11, S  668.5,  169.0,1
23/05/2016, 08:41:11, S  701.2,  176.2,1
23/05/2016, 08:42:11, S  638.6,  174.4,1
23/05/2016, 08:43:11, S  252.7,  203.4,0
23/05/2016, 08:44:11, S  258.2,  194.4,0
23/05/2016, 08:45:11, S  675.8,  189.7,1
23/05/2016, 08:46:11, S  745.4,  195.1,1
23/05/2016, 08:47:11, S  705.8,  194.4,1
23/05/2016, 08:48:11, S  687.2,  196.2,1
23/05/2016, 08:49:11, S  593.9,  183.5,1
23/05/2016, 08:50:11, S  667.3,  207.2,1
23/05/2016, 08:51:11, S  765.7,  241.7,1
23/05/2016, 08:52:11, S  729.6,  240.9,1
23/05/2016, 08:53:12, S  765.5,  265.2,1
23/05/2016, 08:54:12, S  762.1,  273.3,1
23/05/2016, 08:55:12, S  813.5,  291.0,1
23/05/2016, 08:56:12, S  789.6,  290.8,1
23/05/2016, 08:57:12, S  790.8,  269.2,1
23/05/2016, 08:58:12, S  744.0,  249.0,1
23/05/2016, 08:59:12, S  782.4,  243.9,1
23/05/2016, 09:00:12, S  693.0,  234.4,1
23/05/2016, 09:01:11, S  794.7,  224.0,1
23/05/2016, 09:02:12, S  724.9,  238.9,1
23/05/2016, 09:03:12, S  817.4,  286.6,1
23/05/2016, 09:04:11, S  791.1,  316.1,1
23/05/2016, 09:05:11, S  876.6,  316.3,1
23/05/2016, 09:06:11, S  851.7,  311.8,1
23/05/2016, 09:07:11, S  825.3,  323.4,1
23/05/2016, 09:08:11, S  429.3,  255.4,1
23/05/2016, 09:09:11, S  327.6,  286.6,0
23/05/2016, 09:10:11, S  428.1,  278.0,1
23/05/2016, 09:11:11, S  533.8,  298.1,1
23/05/2016, 09:12:11, S  837.3,  317.8,1
23/05/2016, 09:13:11, S  863.2,  346.2,1
23/05/2016, 09:14:11, S  892.0,  349.0,1
23/05/2016, 09:15:11, S  843.0,  370.4,1
23/05/2016, 09:16:11, S  703.7,  365.3,1
23/05/2016, 09:17:11, S  803.1,  350.3,1
23/05/2016, 09:18:11, S  673.1,  359.5,1
23/05/2016, 09:19:11, S  898.5,  343.0,1
23/05/2016, 09:20:11, S  854.5,  335.6,1
23/05/2016, 09:21:12, S  916.8,  319.3,1
23/05/2016, 09:22:12, S  906.3,  319.3,1
23/05/2016, 09:23:12, S  943.7,  321.9,1
23/05/2016, 09:24:12, S  948.1,  340.1,1
23/05/2016, 09:25:12, S  985.1,  380.2,1
23/05/2016, 09:26:12, S  946.2,  368.3,1
23/05/2016, 09:27:12, S  508.6,  392.1,0
23/05/2016, 09:28:12, S  499.1,  374.2,0
23/05/2016, 09:29:12, S  401.1,  381.7,0
23/05/2016, 09:30:12, S  375.6,  345.1,0
23/05/2016, 09:31:11, S 1013.2,  365.3,1
23/05/2016, 09:32:11, S 1067.5,  359.5,1
23/05/2016, 09:33:11, S  726.8,  352.3,1
23/05/2016, 09:34:11, S 1000.4,  387.6,1
23/05/2016, 09:35:12, S  979.9,  360.9,1
23/05/2016, 09:36:11, S  806.2,  387.6,1
23/05/2016, 09:37:11, S 1049.5,  396.5,1
23/05/2016, 09:38:11, S  438.8,  389.1,0
23/05/2016, 09:39:11, S  989.9,  393.9,1
23/05/2016, 09:40:11, S 1022.4,  375.7,1
23/05/2016, 09:41:11, S 1034.2,  341.5,1
23/05/2016, 09:42:11, S  995.1,  308.9,1
23/05/2016, 09:43:11, S  325.0,  287.5,0
23/05/2016, 09:44:11, S  345.1,  297.6,0
23/05/2016, 09:45:11, S  289.1,  268.1,0
23/05/2016, 09:46:11, S  271.2,  253.3,0
23/05/2016, 09:47:11, S  271.5,  250.1,0
23/05/2016, 09:48:11, S  259.5,  236.9,0
23/05/2016, 09:49:12, S  249.1,  222.1,0
23/05/2016, 09:50:12, S  266.9,  236.1,0
23/05/2016, 09:51:12, S  436.0,  248.0,1
23/05/2016, 09:52:12, S  262.7,  206.1,0
23/05/2016, 09:53:12, S  539.6,  206.1,1
23/05/2016, 09:54:12, S  456.6,  193.3,1
23/05/2016, 09:55:12, S  560.5,  189.7,1
23/05/2016, 09:56:12, S  901.0,  206.4,1
23/05/2016, 09:57:11, S  904.5,  204.5,1
23/05/2016, 09:58:11, S  934.2,  225.9,1
23/05/2016, 09:59:11, S  906.0,  230.8,1
23/05/2016, 10:00:11, S  915.3,  247.5,1
23/05/2016, 10:01:11, S  950.8,  261.2,1
23/05/2016, 10:02:11, S 1014.1,  317.8,1
23/05/2016, 10:03:11, S  996.4,  313.7,1
23/05/2016, 10:04:11, S 1015.4,  399.3,1
23/05/2016, 10:05:11, S  664.9,  395.0,1
23/05/2016, 10:06:11, S  521.6,  415.5,0
23/05/2016, 10:07:11, S  747.9,  423.1,1
23/05/2016, 10:08:11, S  553.3,  432.0,0
23/05/2016, 10:09:11, S  522.5,  451.8,0
23/05/2016, 10:10:11, S  684.8,  462.5,1
23/05/2016, 10:11:11, S  518.6,  476.9,0
23/05/2016, 10:12:11, S  497.5,  449.1,0
23/05/2016, 10:13:11, S  674.7,  419.5,1
23/05/2016, 10:14:11, S  495.7,  409.7,0
23/05/2016, 10:15:11, S  428.5,  401.4,0
23/05/2016, 10:16:11, S  397.9,  378.4,0
23/05/2016, 10:17:11, S  396.0,  370.2,0
23/05/2016, 10:18:11, S  388.1,  358.6,0
23/05/2016, 10:19:12, S  404.9,  335.2,0
23/05/2016, 10:20:11, S  389.5,  322.7,0
23/05/2016, 10:21:11, S  396.8,  313.8,0
23/05/2016, 10:22:11, S  321.6,  291.2,0
23/05/2016, 10:23:11, S  309.6,  285.5,0
23/05/2016, 10:24:11, S  301.4,  286.8,0
23/05/2016, 10:25:11, S  301.5,  286.2,0
23/05/2016, 10:26:11, S  296.9,  282.9,0
23/05/2016, 10:27:11, S  280.6,  250.1,0
23/05/2016, 10:28:11, S  291.9,  272.5,0
23/05/2016, 10:29:11, S  272.7,  250.1,0
23/05/2016, 10:30:11, S  240.4,  232.8,0
23/05/2016, 10:31:11, S  237.4,  230.8,0
23/05/2016, 10:32:11, S  243.6,  234.8,0
23/05/2016, 10:33:12, S  252.3,  243.0,0
23/05/2016, 10:34:12, S  263.5,  247.0,0
23/05/2016, 10:35:12, S  271.3,  253.9,0
23/05/2016, 10:36:12, S  278.9,  253.9,0
23/05/2016, 10:37:12, S  282.9,  258.4,0
23/05/2016, 10:38:12, S  277.2,  237.6,0
23/05/2016, 10:39:12, S  289.9,  246.5,0
23/05/2016, 10:40:11, S  303.5,  263.5,0
23/05/2016, 10:41:11, S  382.9,  313.8,0
23/05/2016, 10:42:11, S 1073.8,  354.1,1
23/05/2016, 10:43:11, S 1103.1,  373.4,1
23/05/2016, 10:44:11, S  896.3,  423.1,1
23/05/2016, 10:45:11, S  663.5,  412.3,1
23/05/2016, 10:46:11, S  711.6,  445.4,1
23/05/2016, 10:47:11, S  551.5,  408.8,0
23/05/2016, 10:48:11, S  492.0,  424.9,0
23/05/2016, 10:49:11, S  495.3,  412.3,0
23/05/2016, 10:50:11, S  445.2,  421.1,0
23/05/2016, 10:51:11, S  431.8,  404.9,0
23/05/2016, 10:52:11, S  435.5,  399.3,0
23/05/2016, 10:53:11, S  461.9,  398.8,0
23/05/2016, 10:54:11, S  481.3,  400.9,0
23/05/2016, 10:55:11, S  416.2,  390.7,0
23/05/2016, 10:56:11, S  379.4,  356.3,0
23/05/2016, 10:57:11, S  341.0,  326.0,0
23/05/2016, 10:58:11, S  322.5,  309.8,0
23/05/2016, 10:59:11, S  303.8,  294.5,0
23/05/2016, 11:00:12, S  297.3,  287.2,0
23/05/2016, 11:01:12, S  302.7,  290.2,0
23/05/2016, 11:02:12, S  299.8,  288.5,0
23/05/2016, 11:03:11, S  303.4,  293.7,0
23/05/2016, 11:04:11, S  307.0,  298.9,0
23/05/2016, 11:05:11, S  314.9,  300.6,0
23/05/2016, 11:06:12, S  318.5,  297.8,0
23/05/2016, 11:07:11, S  340.8,  292.8,0
23/05/2016, 11:08:11, S  321.5,  297.8,0
23/05/2016, 11:09:12, S  294.7,  278.1,0
23/05/2016, 11:10:12, S  298.3,  279.9,0
23/05/2016, 11:11:12, S  294.5,  273.0,0
23/05/2016, 11:12:12, S  308.7,  283.3,0
23/05/2016, 11:13:12, S  318.0,  294.5,0
23/05/2016, 11:14:12, S  329.8,  321.3,0
23/05/2016, 11:15:12, S  330.3,  312.6,0
23/05/2016, 11:16:12, S  344.7,  335.6,0
23/05/2016, 11:17:11, S  344.5,  332.3,0
23/05/2016, 11:18:11, S  349.0,  330.7,0
23/05/2016, 11:19:11, S  362.1,  338.9,0
23/05/2016, 11:20:11, S  367.4,  343.8,0
23/05/2016, 11:21:11, S  397.6,  342.2,0
23/05/2016, 11:22:11, S  411.4,  372.5,0
23/05/2016, 11:23:11, S  450.7,  365.2,0
23/05/2016, 11:24:11, S  416.0,  372.9,0
23/05/2016, 11:25:11, S  591.1,  367.5,1
23/05/2016, 11:26:11, S  484.0,  365.7,0
23/05/2016, 11:27:11, S  458.7,  396.5,0
23/05/2016, 11:28:11, S 1096.8,  451.8,1
23/05/2016, 11:29:11, S 1184.5,  403.1,1
23/05/2016, 11:30:11, S  587.9,  416.2,1
23/05/2016, 11:31:11, S  514.4,  448.8,0
23/05/2016, 11:32:11, S  521.4,  457.9,0
23/05/2016, 11:33:11, S  630.2,  459.0,1
23/05/2016, 11:34:12, S  761.1,  465.6,1
23/05/2016, 11:35:12, S 1225.6,  442.5,1
23/05/2016, 11:36:12, S  653.5,  448.2,1
23/05/2016, 11:37:12, S  572.2,  450.0,0
23/05/2016, 11:38:12, S  485.1,  442.8,0
23/05/2016, 11:39:12, S  514.4,  412.3,0
23/05/2016, 11:40:11, S  436.8,  399.8,0
23/05/2016, 11:41:11, S  399.6,  380.1,0
23/05/2016, 11:42:11, S  375.4,  359.3,0
23/05/2016, 11:43:11, S  356.2,  335.1,0
23/05/2016, 11:44:11, S  347.4,  331.7,0
23/05/2016, 11:45:11, S  358.2,  349.0,0
23/05/2016, 11:46:11, S  374.9,  361.9,0
23/05/2016, 11:47:11, S  379.3,  361.9,0
23/05/2016, 11:48:11, S  377.2,  360.3,0
23/05/2016, 11:49:11, S  370.2,  352.1,0
23/05/2016, 11:50:11, S  371.0,  352.1,0
23/05/2016, 11:51:11, S  364.5,  350.4,0
23/05/2016, 11:52:11, S  354.4,  341.6,0
23/05/2016, 11:53:11, S  359.0,  347.5,0
23/05/2016, 11:54:12, S  357.1,  350.5,0
23/05/2016, 11:55:11, S  358.7,  353.4,0
23/05/2016, 11:56:11, S  359.4,  355.9,0
23/05/2016, 11:57:11, S  356.1,  356.1,0
23/05/2016, 11:58:11, S  353.0,  347.1,0
23/05/2016, 11:59:12, S  358.5,  357.0,0
23/05/2016, 12:00:11, S  371.8,  364.5,0
23/05/2016, 12:01:11, S  392.4,  376.6,0
23/05/2016, 12:02:11, S  406.5,  387.0,0
23/05/2016, 12:03:11, S  423.2,  406.0,0
23/05/2016, 12:04:11, S  426.3,  404.7,0
23/05/2016, 12:05:11, S  438.6,  422.8,0
23/05/2016, 12:06:11, S  413.0,  391.5,0
23/05/2016, 12:07:11, S  424.1,  406.4,0
23/05/2016, 12:08:11, S  435.2,  412.5,0
23/05/2016, 12:09:11, S  462.6,  406.4,0
23/05/2016, 12:10:11, S  485.7,  421.5,0
23/05/2016, 12:11:11, S  586.9,  419.7,1
23/05/2016, 12:12:11, S  536.3,  408.8,0
23/05/2016, 12:13:11, S  653.0,  401.6,1
23/05/2016, 12:14:11, S 1121.5,  389.0,1
23/05/2016, 12:15:12, S  579.7,  354.3,1
23/05/2016, 12:16:12, S  388.5,  363.6,0
23/05/2016, 12:17:12, S  374.0,  353.7,0
23/05/2016, 12:18:12, S  360.1,  330.7,0
23/05/2016, 12:19:12, S  326.7,  306.0,0
23/05/2016, 12:20:12, S  293.6,  264.9,0
23/05/2016, 12:21:12, S  303.0,  273.1,0
23/05/2016, 12:22:11, S  287.9,  259.9,0
23/05/2016, 12:23:11, S  283.4,  256.6,0
23/05/2016, 12:24:11, S  278.3,  255.0,0
23/05/2016, 12:25:11, S  280.2,  261.6,0
23/05/2016, 12:26:11, S  287.7,  263.2,0
23/05/2016, 12:27:11, S  294.4,  273.1,0
23/05/2016, 12:28:11, S  277.8,  258.3,0
23/05/2016, 12:29:12, S  290.7,  264.9,0
23/05/2016, 12:30:11, S  289.8,  263.2,0
23/05/2016, 12:31:11, S  304.8,  278.0,0
23/05/2016, 12:32:11, S  298.4,  263.2,0
23/05/2016, 12:33:11, S  299.3,  264.9,0
23/05/2016, 12:34:11, S  303.0,  271.4,0
23/05/2016, 12:35:11, S  303.4,  278.0,0
23/05/2016, 12:36:11, S  297.5,  255.0,0
23/05/2016, 12:37:11, S  304.5,  273.1,0
23/05/2016, 12:38:11, S  321.4,  298.0,0
23/05/2016, 12:39:11, S  345.4,  281.6,0
23/05/2016, 12:40:11, S  375.5,  261.6,1
23/05/2016, 12:41:11, S  508.1,  290.7,1
23/05/2016, 12:42:11, S 1149.6,  290.7,1
23/05/2016, 12:43:11, S  577.2,  278.0,1
23/05/2016, 12:44:12, S  566.5,  267.1,1
23/05/2016, 12:45:12, S  455.5,  238.0,1
23/05/2016, 12:46:12, S  638.9,  245.3,1
23/05/2016, 12:47:11, S 1090.0,  270.7,1
23/05/2016, 12:48:11, S 1083.5,  285.3,1
23/05/2016, 12:49:11, S 1076.0,  313.3,1
23/05/2016, 12:50:11, S 1106.3,  323.7,1
23/05/2016, 12:51:11, S  887.2,  347.1,1
23/05/2016, 12:52:11, S  886.9,  359.8,1
23/05/2016, 12:53:11, S 1144.1,  365.2,1
23/05/2016, 12:54:11, S  749.6,  343.4,1
23/05/2016, 12:55:11, S 1079.1,  345.2,1
23/05/2016, 12:56:11, S 1113.0,  347.1,1
23/05/2016, 12:57:11, S 1150.7,  356.2,1
23/05/2016, 12:58:11, S 1109.0,  352.5,1
23/05/2016, 12:59:11, S 1173.3,  376.1,1
23/05/2016, 13:00:12, S 1190.1,  403.4,1
23/05/2016, 13:01:12, S 1265.2,  436.1,1
23/05/2016, 13:02:12, S 1142.7,  450.6,1
23/05/2016, 13:03:12, S 1187.6,  479.7,1
23/05/2016, 13:04:12, S 1249.4,  506.4,1
23/05/2016, 13:05:12, S  723.4,  518.3,1
23/05/2016, 13:06:12, S  588.9,  503.3,0
23/05/2016, 13:07:12, S  511.4,  476.1,0
23/05/2016, 13:08:11, S  477.7,  465.2,0
23/05/2016, 13:09:11, S  454.3,  442.5,0
23/05/2016, 13:10:11, S  453.0,  429.4,0
23/05/2016, 13:11:12, S  473.1,  437.6,0
23/05/2016, 13:12:11, S  517.4,  471.7,0
23/05/2016, 13:13:12, S  578.2,  464.8,0
23/05/2016, 13:14:12, S  569.0,  492.4,0
23/05/2016, 13:15:12, S  754.7,  477.9,1
23/05/2016, 13:16:12, S  543.8,  436.1,0
23/05/2016, 13:17:12, S 1061.4,  430.6,1
23/05/2016, 13:18:11, S  691.9,  399.7,1
23/05/2016, 13:19:11, S  486.9,  341.6,1
23/05/2016, 13:20:12, S  848.0,  302.9,1
23/05/2016, 13:21:11, S  804.7,  259.9,1
23/05/2016, 13:22:11, S  964.1,  242.1,1
23/05/2016, 13:23:11, S  909.5,  209.4,1
23/05/2016, 13:24:11, S 1041.0,  210.9,1
23/05/2016, 13:25:12, S  922.1,  193.0,1
23/05/2016, 13:26:12, S  918.8,  190.1,1
23/05/2016, 13:27:12, S  873.9,  186.6,1
23/05/2016, 13:28:12, S 1031.3,  193.5,1
23/05/2016, 13:29:12, S 1063.4,  186.6,1
23/05/2016, 13:30:12, S  999.5,  203.4,1
23/05/2016, 13:31:12, S 1063.0,  206.4,1
23/05/2016, 13:32:12, S  989.1,  191.8,1
23/05/2016, 13:33:11, S  988.2,  190.0,1
23/05/2016, 13:34:11, S 1024.1,  194.1,1
23/05/2016, 13:35:11, S  946.3,  177.9,1
23/05/2016, 13:36:11, S  908.5,  167.6,1
23/05/2016, 13:37:11, S  855.4,  157.2,1
23/05/2016, 13:38:11, S  948.3,  155.5,1
23/05/2016, 13:39:11, S  929.2,  148.6,1
23/05/2016, 13:40:11, S  841.4,  141.6,1
23/05/2016, 13:41:11, S  855.2,  150.8,1
23/05/2016, 13:42:11, S  909.6,  152.6,1
23/05/2016, 13:43:11, S  847.6,  143.5,1
23/05/2016, 13:44:11, S  760.0,  132.1,1
23/05/2016, 13:45:12, S  903.8,  145.3,1
23/05/2016, 13:46:11, S  925.4,  148.5,1
23/05/2016, 13:47:11, S  873.8,  138.1,1
23/05/2016, 13:48:11, S  908.7,  136.5,1
23/05/2016, 13:49:11, S  872.9,  135.1,1
23/05/2016, 13:50:11, S  966.7,  136.5,1
23/05/2016, 13:51:11, S  784.0,  124.7,1
23/05/2016, 13:52:11, S  827.2,  126.2,1
23/05/2016, 13:53:11, S  885.4,  126.1,1
23/05/2016, 13:54:11, S  820.9,  129.5,1
23/05/2016, 13:55:11, S  932.3,  151.4,1
23/05/2016, 13:56:11, S  806.0,  135.1,1
23/05/2016, 13:57:11, S  887.1,  127.7,1
23/05/2016, 13:58:12, S  836.8,  117.3,1
23/05/2016, 13:59:12, S  885.2,  121.7,1
23/05/2016, 14:00:12, S  904.4,  123.2,1
23/05/2016, 14:01:12, S  888.2,  120.3,1
23/05/2016, 14:02:12, S  854.6,  118.8,1
23/05/2016, 14:03:12, S  855.3,  117.3,1
23/05/2016, 14:04:12, S  902.5,  115.7,1
23/05/2016, 14:05:12, S  899.1,  112.3,1
23/05/2016, 14:06:11, S  821.6,  108.8,1
23/05/2016, 14:07:11, S  815.0,  112.6,1
23/05/2016, 14:08:11, S  844.7,  110.6,1
23/05/2016, 14:09:11, S  852.9,  108.8,1
23/05/2016, 14:10:11, S  898.9,  120.3,1
23/05/2016, 14:11:11, S  933.6,  114.0,1
23/05/2016, 14:12:11, S  893.0,  119.2,1
23/05/2016, 14:13:11, S  908.8,  110.6,1
23/05/2016, 14:14:11, S  825.8,  111.3,1
23/05/2016, 14:15:11, S  855.2,  114.3,1
23/05/2016, 14:16:11, S  826.7,  107.1,1
23/05/2016, 14:17:11, S  854.6,  110.6,1
23/05/2016, 14:18:11, S  751.4,  105.4,1
23/05/2016, 14:19:11, S  765.6,  100.2,1
23/05/2016, 14:20:11, S  787.4,  103.7,1
23/05/2016, 14:21:11, S  796.8,  105.4,1
23/05/2016, 14:22:11, S  819.0,  114.3,1
23/05/2016, 14:23:11, S  784.3,  103.7,1
23/05/2016, 14:24:11, S  768.7,  100.2,1
23/05/2016, 14:25:11, S  757.2,  100.2,1
23/05/2016, 14:26:12, S  823.3,  103.7,1
23/05/2016, 14:27:12, S  891.7,  108.6,1
23/05/2016, 14:28:12, S  742.5,   98.5,1
23/05/2016, 14:29:12, S  795.2,  105.4,1
23/05/2016, 14:30:12, S  895.8,  110.6,1
23/05/2016, 14:31:11, S  763.3,  100.2,1
23/05/2016, 14:32:11, S  843.3,  105.4,1
23/05/2016, 14:33:12, S  799.6,  103.7,1
23/05/2016, 14:34:11, S  726.8,  103.9,1
23/05/2016, 14:35:11, S  699.6,   96.7,1
23/05/2016, 14:36:11, S  819.2,  101.9,1
23/05/2016, 14:37:11, S  804.5,  100.2,1
23/05/2016, 14:38:11, S  770.4,  101.9,1
23/05/2016, 14:39:11, S  832.6,  105.4,1
23/05/2016, 14:40:11, S  796.6,  103.7,1
23/05/2016, 14:41:11, S  862.6,  107.1,1
23/05/2016, 14:42:11, S  754.9,   98.7,1
23/05/2016, 14:43:11, S  865.1,  110.2,1
23/05/2016, 14:44:11, S  913.2,  122.6,1
23/05/2016, 14:45:11, S  723.4,   97.0,1
23/05/2016, 14:46:11, S  785.5,  100.3,1
23/05/2016, 14:47:11, S  751.9,  100.2,1
23/05/2016, 14:48:11, S  685.4,  103.9,1
23/05/2016, 14:49:11, S  761.3,  101.9,1
23/05/2016, 14:50:11, S  813.2,  102.0,1
23/05/2016, 14:51:11, S  777.2,  100.3,1
23/05/2016, 14:52:11, S  690.8,   90.5,1
23/05/2016, 14:53:11, S  852.6,  106.9,1
23/05/2016, 14:54:12, S  741.7,  101.2,1
23/05/2016, 14:55:12, S  648.4,   89.8,1
23/05/2016, 14:56:11, S  792.6,  102.0,1
23/05/2016, 14:57:11, S  750.4,  100.3,1
23/05/2016, 14:58:12, S  709.0,   99.4,1
23/05/2016, 14:59:11, S  700.9,   95.0,1
23/05/2016, 15:00:11, S  694.1,   97.6,1
23/05/2016, 15:01:11, S  745.1,   99.4,1
23/05/2016, 15:02:11, S  688.2,   95.4,1
23/05/2016, 15:03:11, S  706.9,   95.4,1
23/05/2016, 15:04:11, S  712.4,   93.7,1
23/05/2016, 15:05:11, S  802.1,  103.0,1
23/05/2016, 15:06:11, S  660.8,   88.8,1
23/05/2016, 15:07:11, S  688.5,   90.5,1
23/05/2016, 15:08:11, S  688.9,   90.3,1
23/05/2016, 15:09:12, S  711.0,   90.3,1
23/05/2016, 15:10:11, S  701.6,   92.1,1
23/05/2016, 15:11:11, S  702.4,   88.5,1
23/05/2016, 15:12:11, S  746.2,   95.4,1
23/05/2016, 15:13:11, S  669.3,   90.5,1
23/05/2016, 15:14:11, S  715.3,   92.1,1
23/05/2016, 15:15:12, S  667.1,   90.5,1
23/05/2016, 15:16:11, S  751.9,   95.7,1
23/05/2016, 15:17:11, S  637.8,   87.2,1
23/05/2016, 15:18:12, S  732.1,   92.1,1
23/05/2016, 15:19:12, S  650.7,   88.8,1
23/05/2016, 15:20:12, S  661.0,   90.5,1
23/05/2016, 15:21:12, S  706.5,   95.4,1
23/05/2016, 15:22:12, S  625.7,   90.5,1
23/05/2016, 15:23:12, S  628.5,   95.4,1
23/05/2016, 15:24:12, S  673.7,   93.7,1
23/05/2016, 15:25:11, S  624.2,   85.5,1
23/05/2016, 15:26:11, S  714.3,   93.9,1
23/05/2016, 15:27:11, S  745.7,   99.4,1
23/05/2016, 15:28:11, S  633.9,   90.5,1
23/05/2016, 15:29:11, S  632.3,   92.1,1
23/05/2016, 15:30:11, S  704.1,   93.9,1
23/05/2016, 15:31:11, S  696.3,   95.7,1
23/05/2016, 15:32:11, S  705.7,   97.6,1
23/05/2016, 15:33:11, S  646.5,   90.3,1
23/05/2016, 15:34:11, S  693.1,   95.7,1
23/05/2016, 15:35:11, S  621.8,   90.3,1
23/05/2016, 15:36:11, S  613.5,   86.7,1
23/05/2016, 15:37:11, S  541.2,   80.6,1
23/05/2016, 15:38:11, S  687.2,   88.5,1
23/05/2016, 15:39:11, S  718.8,   92.1,1
23/05/2016, 15:40:11, S  625.3,   79.5,1
23/05/2016, 15:41:12, S  667.5,   84.9,1
23/05/2016, 15:42:12, S  692.7,   90.3,1
23/05/2016, 15:43:12, S  589.0,   81.3,1
23/05/2016, 15:44:12, S  591.0,   84.9,1
23/05/2016, 15:45:11, S  600.6,   79.5,1
23/05/2016, 15:46:11, S  580.0,   85.5,1
23/05/2016, 15:47:11, S  763.3,  106.9,1
23/05/2016, 15:48:11, S  576.7,   88.1,1
23/05/2016, 15:49:11, S  586.6,   82.9,1
23/05/2016, 15:50:11, S  725.6,  103.7,1
23/05/2016, 15:51:11, S  571.1,   83.9,1
23/05/2016, 15:52:11, S  572.1,   82.9,1
23/05/2016, 15:53:11, S  706.8,   98.7,1
23/05/2016, 15:54:11, S  691.8,   95.0,1
23/05/2016, 15:55:11, S  568.5,   80.6,1
23/05/2016, 15:56:11, S  560.7,   79.0,1
23/05/2016, 15:57:11, S  518.8,   79.0,1
23/05/2016, 15:58:11, S  537.1,   79.0,1
23/05/2016, 15:59:11, S  532.6,   80.6,1
23/05/2016, 16:00:11, S  514.7,   77.3,1
23/05/2016, 16:01:11, S  676.4,   92.1,1
23/05/2016, 16:02:11, S  517.8,   77.3,1
23/05/2016, 16:03:11, S  628.4,   88.1,1
23/05/2016, 16:04:11, S  605.4,   83.9,1
23/05/2016, 16:05:12, S  626.3,   87.2,1
23/05/2016, 16:06:11, S  561.6,   80.6,1
23/05/2016, 16:07:11, S  556.7,   79.0,1
23/05/2016, 16:08:12, S  604.2,   87.2,1
23/05/2016, 16:09:11, S  588.6,   83.9,1
23/05/2016, 16:10:11, S  616.3,   93.9,1
23/05/2016, 16:11:12, S  487.9,   75.7,1
23/05/2016, 16:12:11, S  486.8,   82.9,1
23/05/2016, 16:13:11, S  551.5,   79.0,1
23/05/2016, 16:14:12, S  579.3,   82.2,1
23/05/2016, 16:15:12, S  479.5,   75.7,1
23/05/2016, 16:16:11, S  585.5,   80.6,1
23/05/2016, 16:17:11, S  448.6,   72.4,1
23/05/2016, 16:18:11, S  584.5,   82.2,1
23/05/2016, 16:19:11, S  547.9,   79.0,1
23/05/2016, 16:20:12, S  567.1,   80.6,1
23/05/2016, 16:21:11, S  600.5,   87.2,1
23/05/2016, 16:22:11, S  528.1,   79.5,1
23/05/2016, 16:23:11, S  533.0,   77.3,1
23/05/2016, 16:24:11, S  457.3,   70.8,1
23/05/2016, 16:25:11, S  483.8,   74.0,1
23/05/2016, 16:26:11, S  542.5,   80.6,1
23/05/2016, 16:27:11, S  447.1,   74.1,1
23/05/2016, 16:28:11, S  539.0,   81.3,1
23/05/2016, 16:29:12, S  582.8,   87.2,1
23/05/2016, 16:30:12, S  578.1,   85.5,1
23/05/2016, 16:31:12, S  426.1,   76.0,1
23/05/2016, 16:32:12, S  412.5,   70.8,1
23/05/2016, 16:33:11, S  449.3,   72.3,1
23/05/2016, 16:34:11, S  503.0,   79.0,1
23/05/2016, 16:35:11, S  509.4,   77.3,1
23/05/2016, 16:36:11, S  492.8,   77.7,1
23/05/2016, 16:37:11, S  438.8,   70.5,1
23/05/2016, 16:38:11, S  527.9,   80.6,1
23/05/2016, 16:39:11, S  438.6,   72.3,1
23/05/2016, 16:40:11, S  528.1,   74.1,1
23/05/2016, 16:41:12, S  398.5,   70.8,1
23/05/2016, 16:42:12, S  556.0,   77.7,1
23/05/2016, 16:43:11, S  486.6,   72.3,1
23/05/2016, 16:44:11, S  466.5,   75.9,1
23/05/2016, 16:45:11, S  490.2,   77.7,1
23/05/2016, 16:46:11, S  444.5,   70.5,1
23/05/2016, 16:47:11, S  460.3,   70.5,1
23/05/2016, 16:48:11, S  431.1,   66.8,1
23/05/2016, 16:49:11, S  508.8,   75.9,1
23/05/2016, 16:50:11, S  420.4,   66.8,1
23/05/2016, 16:51:11, S  445.6,   66.8,1
23/05/2016, 16:52:11, S  433.6,   66.8,1
23/05/2016, 16:53:11, S  436.2,   66.8,1
23/05/2016, 16:54:11, S  353.7,   59.6,1
23/05/2016, 16:55:11, S  434.3,   66.8,1
23/05/2016, 16:56:11, S  464.7,   70.5,1
23/05/2016, 16:57:11, S  418.2,   68.6,1
23/05/2016, 16:58:11, S  579.9,   83.1,1
23/05/2016, 16:59:11, S  418.7,   65.0,1
23/05/2016, 17:00:11, S  356.6,   61.4,1
23/05/2016, 17:01:11, S  448.6,   68.6,1
23/05/2016, 17:02:11, S  425.9,   63.2,1
23/05/2016, 17:03:12, S  442.2,   68.6,1
23/05/2016, 17:04:12, S  458.4,   70.5,1
23/05/2016, 17:05:11, S  382.3,   63.2,1
23/05/2016, 17:06:11, S  412.6,   72.3,1
23/05/2016, 17:07:11, S  354.7,   61.4,1
23/05/2016, 17:08:11, S  501.5,   74.1,1
23/05/2016, 17:09:11, S  355.4,   61.4,1
23/05/2016, 17:10:11, S  388.5,   59.6,1
23/05/2016, 17:11:11, S  427.9,   66.8,1
23/05/2016, 17:12:11, S  351.8,   59.6,1
23/05/2016, 17:13:11, S  372.4,   61.4,1
23/05/2016, 17:14:11, S  400.1,   66.8,1
