02/02/2016, 16:33:11, S   22.7,   20.7,0
02/02/2016, 16:34:11, S   18.6,   16.3,0
02/02/2016, 16:35:11, S   19.5,   17.2,0
02/02/2016, 16:36:11, S   21.3,   19.0,0
02/02/2016, 16:37:11, S   20.8,   18.1,0
02/02/2016, 16:38:11, S   24.8,   21.4,0
02/02/2016, 16:39:11, S   28.5,   26.3,0
02/02/2016, 16:40:11, S   29.9,   26.3,0
02/02/2016, 16:41:11, S   30.2,   25.2,0
02/02/2016, 16:42:12, S   34.7,   30.9,0
02/02/2016, 16:43:12, S   24.2,   23.6,0
02/02/2016, 16:44:12, S   24.0,   23.0,0
02/02/2016, 16:45:12, S   21.8,   19.7,0
02/02/2016, 16:46:12, S   18.5,   16.1,0
02/02/2016, 16:47:12, S   29.6,   20.0,1
02/02/2016, 16:48:11, S   15.4,   13.8,0
02/02/2016, 16:49:11, S   15.1,   14.5,0
02/02/2016, 16:50:11, S   16.1,   14.4,0
02/02/2016, 16:51:11, S   17.6,   16.1,0
02/02/2016, 16:52:11, S   15.4,   13.8,0
02/02/2016, 16:53:11, S   22.9,   16.3,0
02/02/2016, 16:54:11, S   16.7,   14.5,0
02/02/2016, 16:55:11, S   20.0,   15.5,0
02/02/2016, 16:56:11, S   14.0,   12.7,0
02/02/2016, 16:57:11, S   12.7,   10.3,0
02/02/2016, 16:58:11, S   14.7,   12.5,0
02/02/2016, 16:59:11, S   12.4,    9.8,0
02/02/2016, 17:00:11, S    9.2,    7.1,0
02/02/2016, 17:01:11, S   10.4,    8.9,0
02/02/2016, 17:02:11, S   10.1,    8.9,0
02/02/2016, 17:03:11, S    8.8,    6.5,0
02/02/2016, 17:04:12, S    7.9,    5.9,0
02/02/2016, 17:05:12, S    9.4,    7.2,0
02/02/2016, 17:06:11, S    9.5,    7.4,0
02/02/2016, 17:07:11, S    8.6,    7.1,0
02/02/2016, 17:08:11, S    8.0,    6.1,0
02/02/2016, 17:09:11, S    7.0,    4.4,0
02/02/2016, 17:10:11, S    5.3,    3.2,0
02/02/2016, 17:11:11, S    7.1,    5.9,0
02/02/2016, 17:12:11, S    6.0,    4.0,0
02/02/2016, 17:13:11, S    5.3,    3.4,0
02/02/2016, 17:14:11, S    6.5,    4.9,0
02/02/2016, 17:15:11, S    5.7,    4.9,0
02/02/2016, 17:16:11, S    6.6,    4.9,0
02/02/2016, 17:17:11, S    5.3,    4.0,0
02/02/2016, 17:18:11, S    3.1,    1.4,0
02/02/2016, 17:19:11, S    3.4,    1.4,0
02/02/2016, 17:20:11, S    3.4,    2.0,0
02/02/2016, 17:21:11, S    3.4,    1.4,0
02/02/2016, 17:22:11, S    3.3,    1.8,0
02/02/2016, 17:23:11, S    3.2,    1.6,0
02/02/2016, 17:24:11, S    5.1,    2.9,0
02/02/2016, 17:25:11, S    3.3,    1.8,0
02/02/2016, 17:26:12, S    3.8,    1.6,0
02/02/2016, 17:27:12, S    3.3,    1.8,0
02/02/2016, 17:28:12, S    1.4,    0.0,0
02/02/2016, 17:29:12, S    3.3,    1.8,0
02/02/2016, 17:30:12, S    3.4,    1.4,0
02/02/2016, 17:31:12, S    3.2,    1.8,0
02/02/2016, 17:32:12, S    0.9,    0.0,0
02/02/2016, 17:33:12, S    3.3,    1.8,0
02/02/2016, 17:34:11, S    2.3,    0.0,0
02/02/2016, 17:35:11, S    2.4,    1.4,0
02/02/2016, 17:36:11, S    1.5,    0.0,0
02/02/2016, 17:37:11, S    3.2,    1.6,0
02/02/2016, 17:38:11, S    1.9,    0.0,0
02/02/2016, 17:39:11, S    3.0,    1.4,0
02/02/2016, 17:40:11, S    1.7,    0.0,0
02/02/2016, 17:41:11, S    3.0,    1.4,0
02/02/2016, 17:42:11, S    3.5,    1.6,0
02/02/2016, 17:43:11, S    3.1,    1.4,0
02/02/2016, 17:44:11, S    3.4,    1.4,0
02/02/2016, 17:45:11, S    3.1,    1.4,0
02/02/2016, 17:46:11, S    1.5,    0.0,0
02/02/2016, 17:47:11, S    3.3,    1.8,0
02/02/2016, 17:48:11, S    1.5,    0.0,0
02/02/2016, 17:49:11, S    2.3,    0.0,0
02/02/2016, 17:50:11, S    1.9,    0.0,0
02/02/2016, 17:51:12, S    3.5,    1.6,0
02/02/2016, 17:52:12, S    3.6,    1.8,0
02/02/2016, 17:53:12, S    3.4,    1.4,0
02/02/2016, 17:54:12, S    2.4,    1.4,0
02/02/2016, 17:55:12, S    3.2,    1.7,0
02/02/2016, 17:56:12, S    2.3,    1.4,0
02/02/2016, 17:57:12, S    1.5,    0.0,0
02/02/2016, 17:58:11, S    4.2,    2.9,0
02/02/2016, 17:59:11, S    2.3,    0.0,0
02/02/2016, 18:00:11, S    3.4,    1.4,0
02/02/2016, 18:01:11, S    2.4,    1.4,0
02/02/2016, 18:02:11, S    3.5,    1.6,0
02/02/2016, 18:03:11, S    3.5,    1.6,0
02/02/2016, 18:04:11, S    3.2,    1.7,0
02/02/2016, 18:05:11, S    3.7,    1.7,0
02/02/2016, 18:06:11, S    3.3,    1.8,0
02/02/2016, 18:07:11, S    4.4,    1.8,0
02/02/2016, 18:08:11, S    0.7,    0.0,0
02/02/2016, 18:09:11, S    3.1,    1.6,0
02/02/2016, 18:10:11, S    1.4,    0.0,0
02/02/2016, 18:11:11, S    2.3,    0.0,0
02/02/2016, 18:12:11, S    3.2,    1.6,0
02/02/2016, 18:13:11, S    2.5,    1.4,0
02/02/2016, 18:14:11, S    2.3,    1.4,0
02/02/2016, 18:15:12, S    3.4,    1.4,0
02/02/2016, 18:16:12, S    1.5,    0.0,0
02/02/2016, 18:17:12, S    2.2,    0.0,0
02/02/2016, 18:18:12, S    1.5,    0.0,0
02/02/2016, 18:19:12, S    3.3,    1.8,0
02/02/2016, 18:20:12, S    2.5,    1.4,0
02/02/2016, 18:21:12, S    2.6,    0.0,0
02/02/2016, 18:22:12, S    3.1,    1.4,0
02/02/2016, 18:23:11, S    3.2,    1.7,0
02/02/2016, 18:24:11, S    3.4,    1.4,0
02/02/2016, 18:25:11, S    3.1,    1.4,0
02/02/2016, 18:26:11, S    1.7,    0.0,0
02/02/2016, 18:27:11, S    2.2,    0.0,0
02/02/2016, 18:28:11, S    3.4,    1.4,0
02/02/2016, 18:29:11, S    3.5,    1.7,0
02/02/2016, 18:30:11, S    4.0,    2.9,0
02/02/2016, 18:31:11, S    3.5,    1.6,0
02/02/2016, 18:32:11, S    2.2,    0.0,0
02/02/2016, 18:33:11, S    1.5,    0.0,0
02/02/2016, 18:34:11, S    2.5,    1.7,0
02/02/2016, 18:35:11, S    3.6,    2.0,0
02/02/2016, 18:36:11, S    6.2,    4.9,0
02/02/2016, 18:37:11, S    6.6,    4.9,0
02/02/2016, 18:38:11, S    5.8,    4.9,0
02/02/2016, 18:39:11, S    5.3,    3.4,0
02/02/2016, 18:40:11, S    4.9,    3.4,0
02/02/2016, 18:41:11, S    5.6,    4.4,0
02/02/2016, 18:42:11, S    4.4,    2.9,0
02/02/2016, 18:43:12, S    5.3,    4.4,0
02/02/2016, 18:44:12, S    1.4,    0.0,0
02/02/2016, 18:45:11, S    1.7,    0.0,0
02/02/2016, 18:46:11, S    1.7,    0.0,0
02/02/2016, 18:47:11, S    3.5,    1.6,0
02/02/2016, 18:48:11, S    2.3,    0.0,0
02/02/2016, 18:49:11, S    4.1,    3.2,0
02/02/2016, 18:50:11, S    3.8,    1.6,0
02/02/2016, 18:51:11, S    3.9,    1.4,0
02/02/2016, 18:52:11, S    3.2,    1.7,0
02/02/2016, 18:53:11, S    3.4,    1.4,0
02/02/2016, 18:54:11, S    2.6,    0.0,0
02/02/2016, 18:55:11, S    1.5,    0.0,0
02/02/2016, 18:56:11, S    2.6,    0.0,0
02/02/2016, 18:57:11, S    2.3,    0.0,0
02/02/2016, 18:58:11, S    1.5,    0.0,0
02/02/2016, 18:59:11, S    1.7,    0.0,0
02/02/2016, 19:00:11, S    4.2,    2.9,0
02/02/2016, 19:01:11, S    3.6,    1.8,0
02/02/2016, 19:02:11, S    3.1,    1.4,0
02/02/2016, 19:03:11, S    3.9,    1.4,0
02/02/2016, 19:04:11, S    3.8,    1.8,0
02/02/2016, 19:05:11, S    5.8,    3.4,0
02/02/2016, 19:06:12, S    2.5,    1.8,0
02/02/2016, 19:07:12, S    2.2,    0.0,0
02/02/2016, 19:08:12, S    3.3,    1.8,0
02/02/2016, 19:09:12, S    3.5,    1.6,0
02/02/2016, 19:10:12, S    3.0,    1.4,0
02/02/2016, 19:11:12, S    1.5,    0.0,0
02/02/2016, 19:12:12, S    2.3,    0.0,0
02/02/2016, 19:13:12, S    1.5,    0.0,0
02/02/2016, 19:14:11, S    1.5,    0.0,0
02/02/2016, 19:15:11, S    3.1,    1.4,0
02/02/2016, 19:16:11, S    2.6,    0.0,0
02/02/2016, 19:17:11, S    1.7,    0.0,0
02/02/2016, 19:18:11, S    3.1,    1.4,0
02/02/2016, 19:19:11, S    3.2,    1.7,0
02/02/2016, 19:20:11, S    3.6,    1.8,0
02/02/2016, 19:21:11, S    3.3,    1.8,0
02/02/2016, 19:22:11, S    3.1,    1.4,0
02/02/2016, 19:23:11, S    3.5,    1.6,0
02/02/2016, 19:24:11, S    3.3,    1.8,0
02/02/2016, 19:25:11, S    2.3,    0.0,0
02/02/2016, 19:26:11, S    1.7,    0.0,0
02/02/2016, 19:27:11, S    3.6,    1.8,0
02/02/2016, 19:28:11, S    3.1,    1.4,0
02/02/2016, 19:29:11, S    2.8,    1.7,0
02/02/2016, 19:30:11, S    2.8,    1.6,0
02/02/2016, 19:31:12, S    3.1,    1.4,0
02/02/2016, 19:32:12, S    3.1,    1.4,0
02/02/2016, 19:33:12, S    2.9,    1.4,0
02/02/2016, 19:34:12, S    3.1,    1.4,0
02/02/2016, 19:35:12, S    3.4,    1.4,0
02/02/2016, 19:36:12, S    3.2,    1.8,0
02/02/2016, 19:37:11, S    2.3,    1.4,0
02/02/2016, 19:38:11, S    1.7,    0.0,0
02/02/2016, 19:39:11, S    3.1,    1.8,0
02/02/2016, 19:40:11, S    2.9,    1.4,0
02/02/2016, 19:41:11, S    2.6,    0.0,0
02/02/2016, 19:42:11, S    1.7,    0.0,0
02/02/2016, 19:43:11, S    3.4,    1.4,0
02/02/2016, 19:44:11, S    3.4,    1.4,0
02/02/2016, 19:45:11, S    1.5,    0.0,0
02/02/2016, 19:46:11, S    0.8,    0.0,0
02/02/2016, 19:47:11, S    2.3,    0.0,0
02/02/2016, 19:48:12, S    2.3,    0.0,0
02/02/2016, 19:49:12, S    2.3,    1.4,0
02/02/2016, 19:50:12, S    1.7,    0.0,0
02/02/2016, 19:51:12, S    2.3,    0.0,0
02/02/2016, 19:52:11, S    1.5,    0.0,0
02/02/2016, 19:53:11, S    1.5,    0.0,0
02/02/2016, 19:54:11, S    0.9,    0.0,0
02/02/2016, 19:55:11, S    1.7,    0.0,0
02/02/2016, 19:56:11, S    0.8,    0.0,0
02/02/2016, 19:57:11, S    0.8,    0.0,0
02/02/2016, 19:58:11, S    1.5,    0.0,0
02/02/2016, 19:59:11, S    1.7,    0.0,0
02/02/2016, 20:00:11, S    1.5,    0.0,0
02/02/2016, 20:01:11, S    2.3,    0.0,0
02/02/2016, 20:02:11, S    2.2,    0.0,0
02/02/2016, 20:03:11, S    1.7,    0.0,0
02/02/2016, 20:04:11, S    2.3,    0.0,0
02/02/2016, 20:05:11, S    3.1,    1.4,0
02/02/2016, 20:06:11, S    2.3,    1.4,0
02/02/2016, 20:07:11, S    3.3,    1.8,0
02/02/2016, 20:08:11, S    1.5,    0.0,0
02/02/2016, 20:09:11, S    2.2,    0.0,0
02/02/2016, 20:10:12, S    4.1,    3.2,0
02/02/2016, 20:11:12, S    1.7,    0.0,0
02/02/2016, 20:12:12, S    3.5,    1.6,0
02/02/2016, 20:13:12, S    3.1,    1.4,0
02/02/2016, 20:14:12, S    1.5,    0.0,0
02/02/2016, 20:15:12, S    2.4,    1.4,0
02/02/2016, 20:16:12, S    2.5,    1.4,0
02/02/2016, 20:17:12, S    1.5,    0.0,0
02/02/2016, 20:18:11, S    1.5,    0.0,0
02/02/2016, 20:19:11, S    2.3,    0.0,0
02/02/2016, 20:20:11, S    2.4,    1.4,0
02/02/2016, 20:21:11, S    1.5,    0.0,0
02/02/2016, 20:22:11, S    3.1,    1.4,0
02/02/2016, 20:23:11, S    2.6,    0.0,0
02/02/2016, 20:24:11, S    2.3,    1.4,0
02/02/2016, 20:25:11, S    2.3,    0.0,0
02/02/2016, 20:26:11, S    1.7,    0.0,0
02/02/2016, 20:27:11, S    3.3,    1.8,0
02/02/2016, 20:28:11, S    3.9,    1.6,0
02/02/2016, 20:29:11, S    3.9,    2.0,0
02/02/2016, 20:30:11, S    4.3,    3.6,0
02/02/2016, 20:31:11, S    4.6,    3.6,0
02/02/2016, 20:32:11, S    4.6,    3.6,0
02/02/2016, 20:33:11, S    3.5,    1.7,0
02/02/2016, 20:34:12, S    0.9,    0.0,0
02/02/2016, 20:35:12, S    1.5,    0.0,0
02/02/2016, 20:36:12, S    1.7,    0.0,0
02/02/2016, 20:37:12, S    2.3,    0.0,0
02/02/2016, 20:38:12, S    3.5,    1.7,0
02/02/2016, 20:39:12, S    3.1,    1.4,0
02/02/2016, 20:40:12, S    2.5,    1.4,0
02/02/2016, 20:41:11, S    3.1,    1.4,0
02/02/2016, 20:42:11, S    1.5,    0.0,0
02/02/2016, 20:43:11, S    1.7,    0.0,0
02/02/2016, 20:44:11, S    2.4,    1.6,0
02/02/2016, 20:45:11, S    1.5,    0.0,0
02/02/2016, 20:46:11, S    1.9,    0.0,0
02/02/2016, 20:47:11, S    2.9,    0.0,0
02/02/2016, 20:48:11, S    0.8,    0.0,0
02/02/2016, 20:49:11, S    3.4,    1.4,0
02/02/2016, 20:50:11, S    3.4,    1.4,0
02/02/2016, 20:51:11, S    2.4,    1.6,0
02/02/2016, 20:52:11, S    3.2,    1.6,0
02/02/2016, 20:53:11, S    3.0,    1.7,0
02/02/2016, 20:54:11, S    2.3,    0.0,0
02/02/2016, 20:55:11, S    2.3,    0.0,0
02/02/2016, 20:56:11, S    3.2,    1.6,0
02/02/2016, 20:57:11, S    2.7,    2.0,0
02/02/2016, 20:58:11, S    2.1,    0.0,0
02/02/2016, 20:59:11, S    3.1,    1.4,0
02/02/2016, 21:00:11, S    1.5,    0.0,0
02/02/2016, 21:01:13, S    3.3,    1.7,0
02/02/2016, 21:02:12, S    3.0,    1.4,0
02/02/2016, 21:03:12, S    1.7,    0.0,0
02/02/2016, 21:04:12, S    1.4,    0.0,0
02/02/2016, 21:05:12, S    2.3,    0.0,0
02/02/2016, 21:06:12, S    3.1,    1.4,0
02/02/2016, 21:07:11, S    3.9,    1.4,0
02/02/2016, 21:08:11, S    3.2,    1.7,0
02/02/2016, 21:09:11, S    3.1,    1.4,0
02/02/2016, 21:10:11, S    1.7,    0.0,0
02/02/2016, 21:11:11, S    1.5,    0.0,0
02/02/2016, 21:12:11, S    3.0,    1.4,0
02/02/2016, 21:13:11, S    3.2,    1.6,0
02/02/2016, 21:14:11, S    0.8,    0.0,0
02/02/2016, 21:15:11, S    1.4,    0.0,0
02/02/2016, 21:16:11, S    2.3,    0.0,0
02/02/2016, 21:17:11, S    2.3,    0.0,0
02/02/2016, 21:18:11, S    1.7,    0.0,0
02/02/2016, 21:19:11, S    1.5,    0.0,0
02/02/2016, 21:20:11, S    1.7,    0.0,0
02/02/2016, 21:21:11, S    3.3,    1.8,0
02/02/2016, 21:22:11, S    4.7,    2.9,0
02/02/2016, 21:23:11, S    7.2,    5.1,0
02/02/2016, 21:24:11, S   11.2,    9.1,0
02/02/2016, 21:25:11, S   14.0,   12.6,0
02/02/2016, 21:26:12, S   13.7,   12.0,0
02/02/2016, 21:27:12, S   13.6,   12.0,0
02/02/2016, 21:28:12, S    9.9,    8.1,0
02/02/2016, 21:29:12, S    8.8,    6.5,0
02/02/2016, 21:30:12, S    7.6,    5.4,0
02/02/2016, 21:31:12, S    7.1,    4.9,0
02/02/2016, 21:32:12, S    7.5,    5.1,0
02/02/2016, 21:33:12, S    4.1,    1.8,0
02/02/2016, 21:34:11, S    4.7,    2.9,0
02/02/2016, 21:35:11, S    6.5,    4.9,0
02/02/2016, 21:36:11, S    5.8,    4.9,0
02/02/2016, 21:37:11, S    3.5,    1.7,0
02/02/2016, 21:38:11, S    3.9,    2.9,0
02/02/2016, 21:39:11, S    3.4,    1.4,0
02/02/2016, 21:40:11, S    0.8,    0.0,0
02/02/2016, 21:41:11, S    1.5,    0.0,0
02/02/2016, 21:42:11, S    1.4,    0.0,0
02/02/2016, 21:43:11, S    1.7,    0.0,0
02/02/2016, 21:44:11, S    1.4,    0.0,0
02/02/2016, 21:45:11, S    0.8,    0.0,0
02/02/2016, 21:46:11, S    0.9,    0.0,0
02/02/2016, 21:47:11, S    1.5,    0.0,0
02/02/2016, 21:48:11, S    0.8,    0.0,0
02/02/2016, 21:49:11, S    2.3,    0.0,0
02/02/2016, 21:50:12, S    1.5,    0.0,0
02/02/2016, 21:51:12, S    2.3,    0.0,0
02/02/2016, 21:52:12, S    2.7,    1.7,0
02/02/2016, 21:53:12, S    0.8,    0.0,0
02/02/2016, 21:54:12, S    2.5,    1.4,0
02/02/2016, 21:55:12, S    3.2,    1.6,0
02/02/2016, 21:56:12, S    4.2,    2.9,0
02/02/2016, 21:57:12, S    5.6,    4.4,0
02/02/2016, 21:58:11, S    4.4,    3.2,0
02/02/2016, 21:59:11, S    7.3,    5.4,0
02/02/2016, 22:00:11, S    5.4,    2.9,0
02/02/2016, 22:01:11, S    5.3,    4.0,0
02/02/2016, 22:02:11, S    4.9,    3.6,0
02/02/2016, 22:03:11, S    6.7,    5.1,0
02/02/2016, 22:04:11, S    3.5,    1.6,0
02/02/2016, 22:05:11, S    4.6,    3.6,0
02/02/2016, 22:06:11, S    3.3,    1.8,0
02/02/2016, 22:07:11, S    5.5,    3.2,0
02/02/2016, 22:08:11, S    4.1,    3.2,0
02/02/2016, 22:09:11, S    1.5,    0.0,0
02/02/2016, 22:10:11, S    5.0,    3.4,0
02/02/2016, 22:11:11, S    4.2,    2.9,0
02/02/2016, 22:12:11, S    3.4,    1.4,0
02/02/2016, 22:13:11, S    4.2,    2.0,0
02/02/2016, 22:14:11, S    3.4,    2.0,0
02/02/2016, 22:15:12, S    3.1,    1.4,0
02/02/2016, 22:16:11, S    3.5,    1.6,0
02/02/2016, 22:17:11, S    1.5,    0.0,0
02/02/2016, 22:18:12, S    0.8,    0.0,0
02/02/2016, 22:19:12, S    3.1,    1.4,0
02/02/2016, 22:20:12, S    1.7,    0.0,0
02/02/2016, 22:21:12, S    2.3,    0.0,0
02/02/2016, 22:22:12, S    1.5,    0.0,0
02/02/2016, 22:23:12, S    1.7,    0.0,0
02/02/2016, 22:24:12, S    0.9,    0.0,0
02/02/2016, 22:25:12, S    0.9,    0.0,0
02/02/2016, 22:26:11, S    2.4,    1.4,0
02/02/2016, 22:27:11, S    2.2,    0.0,0
02/02/2016, 22:28:11, S    0.9,    0.0,0
02/02/2016, 22:29:11, S    1.5,    0.0,0
02/02/2016, 22:30:11, S    2.4,    1.6,0
02/02/2016, 22:31:11, S    3.5,    1.7,0
02/02/2016, 22:32:11, S    1.7,    0.0,0
02/02/2016, 22:33:11, S    4.6,    1.6,0
02/02/2016, 22:34:11, S    1.3,    0.0,0
02/02/2016, 22:35:11, S    3.4,    1.4,0
02/02/2016, 22:36:11, S    4.2,    2.9,0
02/02/2016, 22:37:11, S    3.4,    1.4,0
02/02/2016, 22:38:11, S    3.1,    1.4,0
02/02/2016, 22:39:11, S    3.1,    1.4,0
02/02/2016, 22:40:11, S    1.7,    1.4,0
02/02/2016, 22:41:11, S    0.9,    0.0,0
02/02/2016, 22:42:11, S    2.6,    0.0,0
02/02/2016, 22:43:11, S    2.3,    0.0,0
02/02/2016, 22:44:11, S    1.7,    0.0,0
02/02/2016, 22:45:11, S    0.8,    0.0,0
02/02/2016, 22:46:11, S    1.5,    0.0,0
02/02/2016, 22:47:12, S    3.1,    1.4,0
02/02/2016, 22:48:12, S    1.5,    0.0,0
02/02/2016, 22:49:11, S    1.7,    0.0,0
02/02/2016, 22:50:11, S    0.9,    0.0,0
02/02/2016, 22:51:11, S    0.9,    0.0,0
02/02/2016, 22:52:11, S    1.7,    1.4,0
02/02/2016, 22:53:11, S    0.8,    0.0,0
02/02/2016, 22:54:11, S    1.7,    1.4,0
02/02/2016, 22:55:11, S    1.5,    0.0,0
02/02/2016, 22:56:11, S    0.0,    0.0,0
02/02/2016, 22:57:11, S    1.5,    0.0,0
02/02/2016, 22:58:11, S    1.5,    0.0,0
02/02/2016, 22:59:11, S    1.4,    0.0,0
02/02/2016, 23:00:11, S    2.6,    0.0,0
02/02/2016, 23:01:11, S    1.5,    0.0,0
02/02/2016, 23:02:11, S    1.7,    0.0,0
02/02/2016, 23:03:11, S    1.7,    0.0,0
02/02/2016, 23:04:11, S    2.2,    0.0,0
02/02/2016, 23:05:11, S    2.3,    0.0,0
02/02/2016, 23:06:11, S    2.2,    0.0,0
02/02/2016, 23:07:11, S    1.5,    0.0,0
02/02/2016, 23:08:11, S    1.7,    0.0,0
02/02/2016, 23:09:12, S    2.2,    1.4,0
02/02/2016, 23:10:12, S    0.9,    0.0,0
02/02/2016, 23:11:12, S    1.9,    0.0,0
02/02/2016, 23:12:12, S    0.9,    0.0,0
02/02/2016, 23:13:12, S    2.3,    0.0,0
02/02/2016, 23:14:12, S    0.8,    0.0,0
02/02/2016, 23:15:12, S    2.3,    0.0,0
02/02/2016, 23:16:12, S    3.2,    1.6,0
02/02/2016, 23:17:11, S    3.3,    1.8,0
02/02/2016, 23:18:11, S    3.6,    2.0,0
02/02/2016, 23:19:11, S    5.5,    4.4,0
02/02/2016, 23:20:11, S    3.5,    1.6,0
02/02/2016, 23:21:11, S    3.6,    1.8,0
02/02/2016, 23:22:11, S    3.8,    2.9,0
02/02/2016, 23:23:11, S    1.7,    0.0,0
02/02/2016, 23:24:11, S    2.3,    0.0,0
02/02/2016, 23:25:11, S    3.2,    1.6,0
02/02/2016, 23:26:11, S    1.7,    0.0,0
02/02/2016, 23:27:11, S    2.3,    0.0,0
02/02/2016, 23:28:11, S    1.5,    0.0,0
02/02/2016, 23:29:11, S    3.2,    1.7,0
02/02/2016, 23:30:11, S    3.2,    1.6,0
02/02/2016, 23:31:12, S    2.3,    0.0,0
02/02/2016, 23:32:12, S    2.3,    0.0,0
02/02/2016, 23:33:12, S    4.2,    2.9,0
02/02/2016, 23:34:12, S    3.1,    1.4,0
02/02/2016, 23:35:12, S    2.2,    0.0,0
02/02/2016, 23:36:12, S    3.0,    1.4,0
02/02/2016, 23:37:11, S    3.4,    1.4,0
02/02/2016, 23:38:11, S    3.1,    1.4,0
02/02/2016, 23:39:11, S    2.5,    1.7,0
02/02/2016, 23:40:11, S    2.3,    0.0,0
