$W5M5A,130611,041000,5208001e4525b0d0,1,120,1.30,0.04,120,-0.51,0.10,240,2.05,2.20,0,1F,$W5M5A,130611,041000,5208001e4525b0d0,2,0,0,0,0,33,
$W5M5A,130611,051000,5208001e4525b0d0,1,120,15.81,0.27,120,-0.54,0.11,240,1.52,1.08,0,2C,$W5M5A,130611,051000,5208001e4525b0d0,2,0,0,0,0,32,
$W5M5A,130611,091000,5208001e4525b0d0,1,120,870.86,64.10,120,-0.68,0.08,240,2.80,16.13,0,1D,$W5M5A,130611,091000,5208001e4525b0d0,2,0,0,0,0,3E,
$W5M5A,130813,111000,5208001e4525b0d0,1,120,1058.50,16.68,120,2.55,0.14,240,26.29,128.45,120,258.32,0.08,09,$W5M5A,130813,111000,5208001e4525b0d0,2,120,17.17,0.00,120,35.15,0.00,120,0.39,0.01,120,0.95,0.03,3D,
$W5M5A,130813,121000,5208001e4525b0d0,1,120,593.01,51.59,120,2.57,0.15,240,30.77,147.37,120,259.49,0.05,3F,$W5M5A,130813,121000,5208001e4525b0d0,2,120,17.13,0.00,120,35.14,0.00,120,0.39,0.02,120,1.04,0.03,31,$W5M5A,130813,121000,5208001e4525b0d0,3,13.63,13.72,0.08,0.28,2379,24.05,7618,3D,
$W5M5A,130813,131000,5208001e4525b0d0,1,120,1232.58,327.09,120,2.50,0.13,240,59.66,232.17,120,257.26,0.09,3E,$W5M5A,130813,131000,5208001e4525b0d0,2,120,17.43,0.01,120,35.15,0.00,120,0.38,0.01,120,0.68,0.02,3D,
$W5M5A,130813,141000,5208001e4525b0d0,1,120,1498.31,107.34,120,2.39,0.13,240,17.89,71.01,120,251.28,0.07,0E,$W5M5A,130813,141000,5208001e4525b0d0,2,120,17.97,0.01,120,35.17,0.00,120,0.37,0.01,120,0.55,0.02,30,
$W5M5A,130813,151000,5208001e4525b0d0,1,120,842.51,16.28,120,2.35,0.13,240,42.30,183.53,120,248.04,0.04,3F,$W5M5A,130813,151000,5208001e4525b0d0,2,120,18.31,0.00,120,35.18,0.00,120,0.37,0.01,120,0.68,0.02,32,
$W5M5A,130813,161000,5208001e4525b0d0,1,120,763.73,83.95,120,2.34,0.13,240,55.84,228.23,120,247.40,0.07,3B,$W5M5A,130813,161000,5208001e4525b0d0,2,120,18.39,0.01,120,35.18,0.00,120,0.37,0.01,120,0.78,0.02,39,
$W5M5A,130813,171000,5208001e4525b0d0,1,120,803.07,135.16,120,2.35,0.13,240,27.01,130.65,120,248.47,0.05,0C,$W5M5A,130813,171000,5208001e4525b0d0,2,120,18.31,0.00,120,35.17,0.00,120,0.38,0.02,120,0.86,0.03,32,
$W5M5A,130813,181000,5208001e4525b0d0,1,120,170.09,2.28,120,2.33,0.13,240,31.79,149.89,120,245.79,0.09,06,$W5M5A,130813,181000,5208001e4525b0d0,2,120,18.53,0.00,120,35.18,0.00,120,0.37,0.01,120,1.13,0.03,37,$W5M5A,130813,181000,5208001e4525b0d0,3,13.66,13.81,0.08,0.29,2385,23.66,7618,3E,
$W5M5A,130813,191000,5208001e4525b0d0,1,120,56.77,1.22,120,2.32,0.13,240,16.33,74.32,120,246.28,0.11,09,$W5M5A,130813,191000,5208001e4525b0d0,2,120,18.39,0.00,120,35.18,0.00,120,0.37,0.01,120,1.16,0.02,3E,
$W5M5A,130813,211000,5208001e4525b0d0,1,120,0.68,0.01,120,2.35,0.17,240,31.52,144.16,120,246.58,0.08,05,$W5M5A,130813,211000,5208001e4525b0d0,2,120,18.31,0.00,120,35.17,0.00,120,0.39,0.06,120,1.21,0.05,38,
$W5M5A,130813,221000,5208001e4525b0d0,1,120,0.67,0.02,120,2.34,0.14,240,24.85,119.02,120,246.98,0.07,08,$W5M5A,130813,221000,5208001e4525b0d0,2,120,18.21,0.00,120,35.17,0.00,120,0.38,0.03,120,1.20,0.04,3E,
$W5M5A,130813,231000,5208001e4525b0d0,1,120,0.65,0.06,120,2.38,0.26,240,48.16,196.65,120,247.59,0.06,09,$W5M5A,130813,231000,5208001e4525b0d0,2,120,18.12,0.00,120,35.17,0.00,120,0.38,0.02,120,1.19,0.05,35,
$W5M5A,130814,001000,5208001e4525b0d0,1,120,0.62,0.09,120,2.34,0.14,236,27.12,121.91,120,247.27,0.04,0A,$W5M5A,130814,001000,5208001e4525b0d0,2,120,18.09,0.00,120,35.17,0.00,120,0.37,0.01,120,1.17,0.11,3E,$W5M5A,130814,001000,5208001e4525b0d0,3,12.74,12.90,0.09,0.44,2391,20.53,7618,39,
$W5M5A,130814,011000,5208001e4525b0d0,1,120,0.55,0.10,120,2.37,0.21,240,42.21,187.36,120,246.94,0.08,04,$W5M5A,130814,011000,5208001e4525b0d0,2,120,18.06,0.00,120,35.17,0.00,120,0.37,0.01,120,1.17,0.05,35,
$W5M5A,130814,021000,5208001e4525b0d0,1,120,0.56,0.10,120,2.36,0.13,240,22.16,104.93,120,246.47,0.08,0C,$W5M5A,130814,021000,5208001e4525b0d0,2,120,18.05,0.00,120,35.18,0.00,120,0.37,0.04,120,1.15,0.05,3D,
$W5M5A,130814,041000,5208001e4525b0d0,1,120,0.58,0.11,120,2.55,0.11,240,25.93,128.50,120,251.61,0.07,04,$W5M5A,130814,041000,5208001e4525b0d0,2,120,17.49,0.00,120,35.14,0.00,120,0.42,0.17,120,1.32,0.05,35,
$W5M5A,130814,051000,5208001e4525b0d0,1,120,4.66,0.16,120,2.66,0.13,240,17.25,72.23,120,254.48,0.08,3E,$W5M5A,130814,051000,5208001e4525b0d0,2,120,17.20,0.01,120,35.12,0.00,120,0.39,0.02,120,1.61,0.09,3E,
$W5M5A,130814,061000,5208001e4525b0d0,1,120,32.16,1.10,120,2.61,0.12,240,29.12,138.92,120,251.09,0.09,33,$W5M5A,130814,061000,5208001e4525b0d0,2,120,17.42,0.00,120,35.13,0.00,120,0.39,0.02,120,1.42,0.05,34,$W5M5A,130814,061000,5208001e4525b0d0,3,12.66,12.77,0.08,0.28,2397,20.53,7618,38,
$W5M5A,130814,071000,5208001e4525b0d0,1,120,69.67,2.53,120,2.62,0.12,240,31.24,148.04,120,252.12,0.03,3A,$W5M5A,130814,071000,5208001e4525b0d0,2,120,17.28,0.00,120,35.13,0.00,120,0.38,0.01,120,1.42,0.05,3B,
$W5M5A,130814,081000,5208001e4525b0d0,1,120,146.62,2.70,120,2.64,0.13,240,27.21,133.95,120,253.69,0.07,05,$W5M5A,130814,081000,5208001e4525b0d0,2,120,17.18,0.00,120,35.12,0.00,120,0.38,0.01,120,1.39,0.04,3B,
$W5M5A,130814,131000,5208001e4525b0d0,1,120,1170.48,290.11,120,2.54,0.14,240,27.08,137.81,120,254.62,0.05,3D,$W5M5A,130814,131000,5208001e4525b0d0,2,120,17.61,0.00,120,35.15,0.00,120,0.37,0.02,120,0.84,0.03,34,
$W5M5A,130814,141000,5208001e4525b0d0,1,120,965.72,54.46,120,2.54,0.14,240,33.98,167.30,120,256.10,0.08,3F,$W5M5A,130814,141000,5208001e4525b0d0,2,120,17.57,0.01,120,35.15,0.00,120,0.37,0.02,120,0.88,0.03,3B,
$W5M5A,130814,151000,5208001e4525b0d0,1,120,1235.72,63.26,120,2.49,0.16,240,15.89,65.32,120,254.63,0.11,36,$W5M5A,130814,151000,5208001e4525b0d0,2,120,17.69,0.01,120,35.16,0.00,120,0.36,0.01,120,0.74,0.03,35,
$W5M5A,130814,161000,5208001e4525b0d0,1,120,865.20,50.97,120,2.38,0.14,240,26.58,133.14,120,251.75,0.10,3B,$W5M5A,130814,161000,5208001e4525b0d0,2,120,17.82,0.01,120,35.18,0.00,120,0.35,0.01,120,0.76,0.03,3C,
$W5M5A,130814,171000,5208001e4525b0d0,1,120,291.57,2.96,120,2.51,0.14,240,37.43,174.62,120,255.04,0.05,0C,$W5M5A,130814,171000,5208001e4525b0d0,2,120,17.69,0.00,120,35.15,0.00,120,0.37,0.01,120,1.37,0.04,35,
$W5M5A,130814,181000,5208001e4525b0d0,1,120,220.50,6.44,120,2.57,0.12,240,19.87,81.42,120,255.19,0.12,32,$W5M5A,130814,181000,5208001e4525b0d0,2,120,17.63,0.01,120,35.15,0.00,120,0.37,0.01,120,1.41,0.05,31,$W5M5A,130814,181000,5208001e4525b0d0,3,13.68,13.84,0.08,0.32,2409,23.26,7618,3F,
$W5M5A,130814,221000,5208001e4525b0d0,1,120,0.65,0.11,120,2.74,0.17,240,17.99,71.18,120,263.16,0.14,32,$W5M5A,130814,221000,5208001e4525b0d0,2,120,16.90,0.00,120,35.12,0.00,120,0.41,0.04,120,1.94,0.10,3B,
$W5M5A,130814,231000,5208001e4525b0d0,1,120,0.61,0.10,120,2.65,0.11,240,21.57,108.42,120,257.68,0.09,05,$W5M5A,130814,231000,5208001e4525b0d0,2,120,17.24,0.00,120,35.13,0.00,120,0.38,0.03,120,1.63,0.08,3D,
$W5M5A,130815,001000,5208001e4525b0d0,1,120,0.60,0.10,120,2.62,0.13,237,27.93,137.76,120,254.25,0.08,0F,$W5M5A,130815,001000,5208001e4525b0d0,2,120,17.46,0.00,120,35.14,0.00,120,0.37,0.01,120,1.43,0.05,3C,$W5M5A,130815,001000,5208001e4525b0d0,3,12.72,12.90,0.10,0.48,2415,21.70,7618,31,
$W5M5A,130815,011000,5208001e4525b0d0,1,120,0.59,0.11,120,2.56,0.15,240,51.14,212.32,120,252.62,0.03,00,$W5M5A,130815,011000,5208001e4525b0d0,2,120,17.58,0.00,120,35.15,0.00,120,0.37,0.02,120,1.35,0.06,32,
$W5M5A,130815,021000,5208001e4525b0d0,1,120,0.61,0.10,120,2.49,0.13,240,16.41,74.37,120,252.39,0.05,3D,$W5M5A,130815,021000,5208001e4525b0d0,2,120,17.61,0.00,120,35.15,0.00,120,0.36,0.02,120,1.32,0.05,3E,
$W5M5A,130815,031000,5208001e4525b0d0,1,120,0.59,0.10,120,2.48,0.13,240,30.67,139.91,120,251.27,0.06,0D,$W5M5A,130815,031000,5208001e4525b0d0,2,120,17.65,0.00,120,35.17,0.00,120,0.35,0.01,120,1.22,0.05,38,
$W5M5A,130815,041000,5208001e4525b0d0,1,120,0.58,0.11,120,2.47,0.12,240,31.50,156.22,120,250.30,0.11,01,$W5M5A,130815,041000,5208001e4525b0d0,2,120,17.66,0.00,120,35.17,0.00,120,0.35,0.03,120,1.17,0.05,38,
$W5M5A,130815,051000,5208001e4525b0d0,1,120,4.11,0.16,120,2.48,0.12,240,62.51,238.86,120,250.38,0.14,0E,$W5M5A,130815,051000,5208001e4525b0d0,2,120,17.61,0.00,120,35.17,0.00,120,0.35,0.01,120,1.22,0.07,38,
$W5M5A,130815,061000,5208001e4525b0d0,1,120,37.17,2.17,120,2.54,0.13,240,17.17,63.78,120,252.02,0.04,03,$W5M5A,130815,061000,5208001e4525b0d0,2,120,17.48,0.00,120,35.15,0.00,120,0.36,0.01,120,1.32,0.05,32,$W5M5A,130815,061000,5208001e4525b0d0,3,12.74,12.81,0.10,0.64,2421,21.70,7618,38,
$W5M5A,130815,071000,5208001e4525b0d0,1,120,60.51,2.80,120,2.56,0.13,240,32.37,153.96,120,252.70,0.11,38,$W5M5A,130815,071000,5208001e4525b0d0,2,120,17.39,0.01,120,35.15,0.00,120,0.36,0.02,120,1.36,0.04,32,
$W5M5A,130815,081000,5208001e4525b0d0,1,120,719.63,60.90,120,2.63,0.13,240,35.76,160.74,120,254.49,0.07,39,$W5M5A,130815,081000,5208001e4525b0d0,2,120,17.27,0.00,120,35.14,0.00,120,0.39,0.01,120,1.06,0.04,3D,
$W5M5A,130815,091000,5208001e4525b0d0,1,120,762.69,84.56,120,2.60,0.13,240,27.36,132.36,120,254.02,0.07,34,$W5M5A,130815,091000,5208001e4525b0d0,2,120,17.34,0.01,120,35.14,0.00,120,0.38,0.01,120,0.91,0.03,36,
$W5M5A,130815,101000,5208001e4525b0d0,1,120,1185.21,119.18,120,2.58,0.14,240,13.72,13.41,120,253.93,0.09,09,$W5M5A,130815,101000,5208001e4525b0d0,2,120,17.41,0.01,120,35.15,0.00,120,0.38,0.03,120,0.73,0.02,32,
$W5M5A,130815,111000,5208001e4525b0d0,1,120,823.45,12.88,120,2.57,0.13,240,41.58,182.48,120,253.29,0.41,37,$W5M5A,130815,111000,5208001e4525b0d0,2,120,17.52,0.03,120,35.15,0.00,120,0.37,0.01,120,0.85,0.04,31,
$W5M5A,130815,121000,5208001e4525b0d0,1,120,1007.39,38.01,120,2.40,0.14,240,44.14,190.36,120,249.75,0.11,08,$W5M5A,130815,121000,5208001e4525b0d0,2,120,17.82,0.01,120,35.18,0.00,120,0.34,0.02,120,0.60,0.02,3D,$W5M5A,130815,121000,5208001e4525b0d0,3,13.47,13.55,0.08,0.27,2427,23.26,7618,3D,
$W5M5A,130815,131000,5208001e4525b0d0,1,120,1449.30,219.26,120,2.33,0.14,240,52.34,213.02,120,247.83,0.11,33,$W5M5A,130815,131000,5208001e4525b0d0,2,120,17.98,0.01,120,35.20,0.00,120,0.34,0.01,120,0.54,0.02,38,
$W5M5A,130815,141000,5208001e4525b0d0,1,120,985.94,93.85,120,2.29,0.14,240,56.99,225.30,120,247.48,0.18,3D,$W5M5A,130815,141000,5208001e4525b0d0,2,120,18.07,0.01,120,35.21,0.00,120,0.34,0.05,120,0.59,0.13,3E,
$W5M5A,130815,151000,5208001e4525b0d0,1,120,1183.42,63.52,120,2.37,0.13,240,44.33,191.24,120,249.43,0.06,05,$W5M5A,130815,151000,5208001e4525b0d0,2,120,17.97,0.01,120,35.19,0.00,120,0.34,0.01,120,0.59,0.02,36,
$W5M5A,130815,161000,5208001e4525b0d0,1,120,1049.52,135.14,120,2.42,0.12,240,31.52,151.71,120,251.50,0.11,37,$W5M5A,130815,161000,5208001e4525b0d0,2,120,17.87,0.01,120,35.17,0.00,120,0.35,0.02,120,0.69,0.03,3A,
$W5M5A,130815,171000,5208001e4525b0d0,1,120,610.51,57.84,120,2.50,0.15,240,16.94,82.24,120,252.84,0.11,0C,$W5M5A,130815,171000,5208001e4525b0d0,2,120,17.80,0.00,120,35.15,0.00,120,0.37,0.05,120,0.90,0.03,3C,
$W5M5A,130815,181000,5208001e4525b0d0,1,120,108.65,3.05,120,2.53,0.12,240,46.66,202.57,120,253.37,0.12,0A,$W5M5A,130815,181000,5208001e4525b0d0,2,120,17.77,0.00,120,35.15,0.00,120,0.37,0.01,120,1.28,0.04,3A,$W5M5A,130815,181000,5208001e4525b0d0,3,13.63,13.74,0.08,0.29,2433,23.66,7618,3D,
$W5M5A,130815,191000,5208001e4525b0d0,1,120,36.80,0.48,120,2.49,0.13,240,33.76,154.54,120,253.35,0.06,3B,$W5M5A,130815,191000,5208001e4525b0d0,2,120,17.74,0.00,120,35.15,0.00,120,0.38,0.03,120,1.36,0.04,3A,
$W5M5A,130815,201000,5208001e4525b0d0,1,120,0.80,0.01,120,2.49,0.13,240,16.49,74.85,120,253.76,0.13,3E,$W5M5A,130815,201000,5208001e4525b0d0,2,120,17.67,0.00,120,35.15,0.00,120,0.37,0.02,120,1.44,0.07,3A,
$W5M5A,130815,211000,5208001e4525b0d0,1,120,0.67,0.08,120,2.51,0.13,240,17.20,80.46,120,253.54,0.07,39,$W5M5A,130815,211000,5208001e4525b0d0,2,120,17.66,0.00,120,35.15,0.00,120,0.38,0.03,120,1.40,0.08,3F,
$W5M5A,130815,221000,5208001e4525b0d0,1,120,0.63,0.10,120,2.50,0.13,240,23.93,136.05,120,252.88,0.08,0D,$W5M5A,130815,221000,5208001e4525b0d0,2,120,17.66,0.00,120,35.15,0.00,120,0.37,0.02,120,1.36,0.06,3D,
$W5M5A,130815,231000,5208001e4525b0d0,1,120,0.60,0.11,120,2.41,0.13,240,17.25,80.18,120,250.61,0.11,39,$W5M5A,130815,231000,5208001e4525b0d0,2,120,17.79,0.01,120,35.17,0.00,120,0.35,0.01,120,1.16,0.05,31,
$W5M5A,130816,001000,5208001e4525b0d0,1,120,0.59,0.11,120,2.29,0.13,239,21.90,106.39,120,246.70,0.11,01,$W5M5A,130816,001000,5208001e4525b0d0,2,120,18.03,0.01,120,35.21,0.00,120,0.34,0.02,120,0.96,0.03,39,$W5M5A,130816,001000,5208001e4525b0d0,3,12.80,12.90,0.09,0.40,2439,21.70,7618,31,
$W5M5A,130816,011000,5208001e4525b0d0,1,120,0.62,0.10,120,2.27,0.13,240,30.61,145.84,120,245.63,0.06,01,$W5M5A,130816,011000,5208001e4525b0d0,2,120,18.07,0.00,120,35.21,0.00,120,0.34,0.01,120,0.92,0.03,3A,
$W5M5A,130816,021000,5208001e4525b0d0,1,120,0.60,0.11,120,2.27,0.13,240,28.03,133.89,120,244.71,0.10,05,$W5M5A,130816,021000,5208001e4525b0d0,2,120,18.08,0.00,120,35.21,0.00,120,0.33,0.01,120,0.91,0.03,32,
$W5M5A,130816,031000,5208001e4525b0d0,1,120,0.70,0.01,120,2.29,0.12,240,28.30,139.80,120,244.70,0.06,0E,$W5M5A,130816,031000,5208001e4525b0d0,2,120,18.03,0.00,120,35.20,0.00,120,0.34,0.01,120,0.92,0.03,3D,
$W5M5A,130816,041000,5208001e4525b0d0,1,120,0.68,0.01,120,2.32,0.15,240,40.74,180.97,120,245.34,0.06,06,$W5M5A,130816,041000,5208001e4525b0d0,2,120,17.97,0.00,120,35.19,0.00,120,0.34,0.02,120,0.95,0.04,31,
$W5M5A,130816,051000,5208001e4525b0d0,1,120,1.94,0.07,120,2.36,0.12,240,31.77,147.36,120,246.40,0.06,05,$W5M5A,130816,051000,5208001e4525b0d0,2,120,17.86,0.00,120,35.18,0.00,120,0.35,0.03,120,1.04,0.05,39,
$W5M5A,130816,061000,5208001e4525b0d0,1,120,29.93,1.53,120,2.41,0.12,240,31.63,151.34,120,248.26,0.07,34,$W5M5A,130816,061000,5208001e4525b0d0,2,120,17.69,0.00,120,35.17,0.00,120,0.35,0.01,120,1.17,0.05,34,$W5M5A,130816,061000,5208001e4525b0d0,3,12.69,12.77,0.08,0.26,2445,21.31,7618,36,
$W5M5A,130816,071000,5208001e4525b0d0,1,120,147.30,6.06,120,2.49,0.12,240,38.11,176.68,120,250.14,0.05,00,$W5M5A,130816,071000,5208001e4525b0d0,2,120,17.54,0.00,120,35.15,0.00,120,0.36,0.01,120,1.24,0.05,3A,
$W5M5A,130816,081000,5208001e4525b0d0,1,120,547.15,12.70,120,2.56,0.11,240,16.39,74.78,120,250.74,0.05,07,$W5M5A,130816,081000,5208001e4525b0d0,2,120,17.48,0.00,120,35.15,0.00,120,0.37,0.03,120,1.10,0.05,3C,
$W5M5A,130816,091000,5208001e4525b0d0,1,120,912.67,140.13,120,2.53,0.14,240,32.32,154.32,120,251.26,0.06,09,$W5M5A,130816,091000,5208001e4525b0d0,2,120,17.50,0.00,120,35.14,0.00,120,0.39,0.24,120,0.80,0.05,36,
$W5M5A,130816,101000,5208001e4525b0d0,1,120,933.56,46.54,120,2.49,0.13,240,32.96,160.07,120,251.44,0.09,3C,$W5M5A,130816,101000,5208001e4525b0d0,2,120,17.58,0.01,120,35.14,0.00,120,0.35,0.02,120,0.67,0.04,37,
$W5M5A,130816,111000,5208001e4525b0d0,1,120,887.60,84.78,120,2.46,0.13,240,21.85,107.82,120,250.11,0.08,35,$W5M5A,130816,111000,5208001e4525b0d0,2,120,17.70,0.01,120,35.16,0.00,120,0.35,0.02,120,0.63,0.03,3D,
$W5M5A,130816,121000,5208001e4525b0d0,1,120,690.69,8.66,120,2.43,0.13,240,18.47,88.00,120,249.53,0.06,31,$W5M5A,130816,121000,5208001e4525b0d0,2,120,17.78,0.00,120,35.16,0.00,120,0.35,0.05,120,0.73,0.03,31,$W5M5A,130816,121000,5208001e4525b0d0,3,13.55,13.64,0.08,0.26,2451,22.87,7618,35,
$W5M5A,130816,131000,5208001e4525b0d0,1,120,1481.61,73.11,120,2.43,0.14,240,36.10,168.07,120,248.88,0.08,0F,$W5M5A,130816,131000,5208001e4525b0d0,2,120,17.93,0.01,120,35.16,0.00,120,0.34,0.01,120,0.52,0.02,33,
$W5M5A,130816,141000,5208001e4525b0d0,1,120,1410.64,48.47,120,2.37,0.14,240,32.97,159.00,120,247.95,0.04,0C,$W5M5A,130816,141000,5208001e4525b0d0,2,120,18.08,0.00,120,35.16,0.00,120,0.34,0.02,120,0.49,0.02,31,
$W5M5A,130816,151000,5208001e4525b0d0,1,120,1170.38,62.72,120,2.43,0.15,240,26.83,130.15,120,249.68,0.10,09,$W5M5A,130816,151000,5208001e4525b0d0,2,120,18.03,0.01,120,35.15,0.00,120,0.34,0.01,120,0.54,0.02,36,
$W5M5A,130816,161000,5208001e4525b0d0,1,120,964.01,59.33,120,2.45,0.14,240,27.99,137.85,120,251.57,0.07,31,$W5M5A,130816,161000,5208001e4525b0d0,2,120,17.94,0.01,120,35.13,0.00,120,0.35,0.01,120,0.67,0.02,33,
$W5M5A,130816,171000,5208001e4525b0d0,1,120,577.87,35.79,120,2.52,0.12,240,27.42,131.92,120,252.38,0.06,39,$W5M5A,130816,171000,5208001e4525b0d0,2,120,17.85,0.00,120,35.12,0.00,120,0.36,0.01,120,0.83,0.03,3A,
$W5M5A,130816,181000,5208001e4525b0d0,1,120,308.89,33.34,120,2.53,0.13,240,44.83,190.79,120,251.58,0.09,35,$W5M5A,130816,181000,5208001e4525b0d0,2,120,17.86,0.00,120,35.11,0.00,120,0.36,0.02,120,0.96,0.04,35,$W5M5A,130816,181000,5208001e4525b0d0,3,13.47,13.59,0.09,0.35,2457,24.05,7618,3B,
$W5M5A,130816,191000,5208001e4525b0d0,1,120,66.70,6.09,120,2.49,0.13,240,55.58,223.40,120,251.82,0.06,35,$W5M5A,130816,191000,5208001e4525b0d0,2,120,17.83,0.00,120,35.12,0.00,120,0.36,0.01,120,1.06,0.04,39,
$W5M5A,130816,201000,5208001e4525b0d0,1,120,0.85,0.02,120,2.56,0.13,240,37.80,180.78,120,253.85,0.17,03,$W5M5A,130816,201000,5208001e4525b0d0,2,120,17.52,0.01,120,35.11,0.00,120,0.36,0.01,120,1.21,0.18,35,
$W5M5A,130816,211000,5208001e4525b0d0,1,120,0.69,0.01,120,2.63,0.12,240,31.51,150.48,120,255.23,0.10,0D,$W5M5A,130816,211000,5208001e4525b0d0,2,120,17.33,0.00,120,35.10,0.00,120,0.37,0.03,120,1.26,0.06,38,
$W5M5A,130817,151000,5208001e4525b0d0,1,120,274.73,27.53,120,2.28,0.12,240,31.07,148.39,120,241.21,0.08,3E,$W5M5A,130817,151000,5208001e4525b0d0,2,120,18.17,0.00,120,35.21,0.00,120,0.35,0.03,120,1.11,0.03,36,
$W5M5A,130817,161000,5208001e4525b0d0,1,120,170.96,12.87,120,2.26,0.12,240,13.08,13.35,120,239.38,0.06,05,$W5M5A,130817,161000,5208001e4525b0d0,2,120,18.29,0.01,120,35.21,0.00,120,0.33,0.01,120,1.18,0.02,35,
$W5M5A,130817,171000,5208001e4525b0d0,1,120,113.43,5.40,120,2.24,0.11,240,43.79,195.79,120,239.43,0.10,0A,$W5M5A,130817,171000,5208001e4525b0d0,2,120,18.28,0.01,120,35.21,0.00,120,0.33,0.01,120,1.23,0.02,3D,
$W5M5A,130817,181000,5208001e4525b0d0,1,120,97.30,2.00,120,2.29,0.14,240,13.98,15.91,120,240.03,0.05,0C,$W5M5A,130817,181000,5208001e4525b0d0,2,120,18.19,0.00,120,35.19,0.00,120,0.33,0.01,120,1.29,0.03,31,$W5M5A,130817,181000,5208001e4525b0d0,3,13.82,13.94,0.08,0.28,2481,21.70,7618,33,
$W5M5A,130817,191000,5208001e4525b0d0,1,120,14.36,1.09,120,2.32,0.12,240,47.64,202.27,120,240.69,0.07,33,$W5M5A,130817,191000,5208001e4525b0d0,2,120,18.09,0.00,120,35.19,0.00,120,0.33,0.01,120,1.33,0.05,3C,
$W5M5A,130817,201000,5208001e4525b0d0,1,120,0.63,0.16,120,2.31,0.14,240,28.58,135.17,120,240.44,0.10,0D,$W5M5A,130817,201000,5208001e4525b0d0,2,120,18.07,0.00,120,35.19,0.00,120,0.33,0.04,120,1.33,0.07,3F,
$W5M5A,130817,211000,5208001e4525b0d0,1,120,0.66,0.34,120,2.34,0.11,240,38.69,174.31,120,240.90,0.07,04,$W5M5A,130817,211000,5208001e4525b0d0,2,120,18.01,0.00,120,35.19,0.00,120,0.34,0.09,120,1.32,0.06,32,
$W5M5A,130817,221000,5208001e4525b0d0,1,120,0.63,0.17,120,2.36,0.12,240,31.90,152.61,120,241.81,0.08,02,$W5M5A,130817,221000,5208001e4525b0d0,2,120,17.91,0.00,120,35.18,0.00,120,0.34,0.04,120,1.35,0.10,3B,
$W5M5A,130818,001000,5208001e4525b0d0,1,120,0.61,0.10,120,2.42,0.11,237,12.34,6.01,120,243.89,0.07,04,$W5M5A,130818,001000,5208001e4525b0d0,2,120,17.72,0.00,120,35.17,0.00,120,0.34,0.01,120,1.30,0.06,31,$W5M5A,130818,001000,5208001e4525b0d0,3,12.69,12.90,0.10,0.60,2487,20.92,7618,3A,
$W5M5A,130818,031000,5208001e4525b0d0,1,120,0.61,0.11,120,2.44,0.12,240,22.54,116.23,120,242.09,0.05,0D,$W5M5A,130818,031000,5208001e4525b0d0,2,120,17.69,0.00,120,35.17,0.00,120,0.34,0.01,120,1.31,0.05,3A,
$W5M5A,130818,041000,5208001e4525b0d0,1,120,0.59,0.12,120,2.44,0.12,240,22.90,109.99,120,241.68,0.04,00,$W5M5A,130818,041000,5208001e4525b0d0,2,120,17.64,0.00,120,35.17,0.00,120,0.34,0.01,120,1.26,0.05,36,
$W5M5A,130818,051000,5208001e4525b0d0,1,120,4.66,0.36,120,2.44,0.11,240,56.27,226.03,120,241.21,0.04,03,$W5M5A,130818,051000,5208001e4525b0d0,2,120,17.61,0.00,120,35.15,0.00,120,0.34,0.01,120,1.27,0.06,32,
$W5M5A,130818,061000,5208001e4525b0d0,1,120,161.14,16.17,120,2.55,0.12,240,22.98,102.09,120,241.09,0.08,3E,$W5M5A,130818,061000,5208001e4525b0d0,2,120,17.59,0.00,120,35.15,0.00,120,0.34,0.01,120,1.15,0.03,3E,$W5M5A,130818,061000,5208001e4525b0d0,3,13.68,13.97,0.08,0.26,2493,20.53,7618,39,
$W5M5A,130818,071000,5208001e4525b0d0,1,120,207.09,16.42,120,2.52,0.12,240,36.44,168.81,120,241.26,0.04,3E,$W5M5A,130818,071000,5208001e4525b0d0,2,120,17.58,0.00,120,35.16,0.00,120,0.34,0.02,120,1.10,0.03,3B,
$W5M5A,130818,081000,5208001e4525b0d0,1,120,769.46,55.48,120,2.51,0.13,240,31.64,152.35,120,241.08,0.07,34,$W5M5A,130818,081000,5208001e4525b0d0,2,120,17.64,0.00,120,35.16,0.00,120,0.34,0.04,120,0.80,0.02,34,
$W5M5A,130818,091000,5208001e4525b0d0,1,120,1068.65,45.63,120,2.43,0.13,240,17.72,73.10,120,240.73,0.08,3C,$W5M5A,130818,091000,5208001e4525b0d0,2,120,17.73,0.00,120,35.17,0.00,120,0.34,0.01,120,0.68,0.02,31,
$W5M5A,130818,101000,5208001e4525b0d0,1,120,1423.85,224.77,120,2.34,0.13,240,32.15,147.33,120,239.54,0.05,36,$W5M5A,130818,101000,5208001e4525b0d0,2,120,17.92,0.00,120,35.19,0.00,120,0.34,0.01,120,0.66,0.03,37,
$W5M5A,130818,111000,5208001e4525b0d0,1,120,1478.31,40.53,120,2.30,0.15,240,32.74,153.20,120,239.53,0.05,05,$W5M5A,130818,111000,5208001e4525b0d0,2,120,18.02,0.00,120,35.19,0.00,120,0.34,0.01,120,0.56,0.02,32,
