Pigment Concentration = mg.m-3,,,,,,,,,,,,,,,,,,,,,,,,
Date,Depth,Analyst,Chl-c3,Chl-c1c2,Peridinin,Butfucoxanthin,Fucoxanthin,Hexfucoxanthin,Violaxanthin,Neoxanthin,Diadinoxanthin,Alloxanthin,Diatoxanthin,Zeaxanthin,Lutein,Chl-b,chl-a allomer total,Divinyl Chl-a,Chl-a,chl-a epimer,BB Carotene,chlorophyllide a,Tchla,Acc. Pigments
19/11/2002,surface,A.de Menezes,0.039,0.062,0.014,0.011,0.202,0.036,0.012,0,0.021,0.015,0.001,0.001,0.002,0.048,0.003,,0.477,0.037,0.017,0.005,0.522,0.482
25/11/2002,surface,A.de Menezes,0.041,0.081,0.031,0.016,0.223,0.039,0.019,0,0.031,0.025,0.001,0.002,0.002,0.105,0.002,,0.613,0.013,0.023,0.007,0.635,0.639
26/11/2002,surface,A.de Menezes,0.046,0.098,0.027,0.022,0.258,0.048,0.024,0,0.036,0.029,0.001,0.002,0.004,0.111,0.013,,0.719,0.027,0.027,0.008,0.767,0.734
03/12/2002,surface,A.de Menezes,0.025,0.061,0.026,0.011,0.183,0.026,0.011,0,0.017,0.02,0,0.002,0.003,0.054,0.003,,0.447,0.013,0.021,0.005,0.468,0.459
16/12/2002,surface,A.de Menezes,0.025,0.063,0.015,0.011,0.175,0.029,0.012,0,0.019,0.022,0,0.001,0.001,0.051,0.007,,0.414,0.04,0.015,0.005,0.466,0.439
06/01/2003,surface,A.de Menezes,0.025,0.046,0.012,0.009,0.138,0.023,0.012,0,0.017,0.012,0.001,0.002,0.001,0.049,0.01,,0.357,0,0.015,0.005,0.372,0.362
13/01/2003,surface,A.de Menezes,0.046,0.1,0.023,0.027,0.202,0.042,0.014,0,0.029,0.042,0.005,0.003,0.002,0.118,0.028,,0.672,0,0.022,0.007,0.707,0.675
22/01/2003,surface,A.de Menezes,0.038,0.066,0.004,0.008,0.176,0.055,0.019,0,0.03,0.043,0,0.007,0.005,0.072,0,,0.548,0.023,0.019,0,0.571,0.541
27/01/2003,surface,A.de Menezes,0.027,0.047,0.003,0.008,0.121,0.044,0.013,0,0.022,0.032,0.005,0.005,0.004,0.085,0.017,,0.442,0.033,0.017,0,0.492,0.435
28/01/2003,surface,A.de Menezes,0.025,0.038,0.003,0.005,0.126,0.027,0.006,0,0.016,0.016,0.004,0.005,0.005,0.042,0,,0.349,0,0.011,0,0.349,0.329
03/02/2003,surface,A.de Menezes,0.059,0.074,0.003,0.01,0.222,0.063,0.015,0,0.029,0.029,0.004,0.003,0,0.088,0.015,,0.63,0.047,0.017,0,0.692,0.615
04/02/2003,surface,A.de Menezes,0.047,0.067,0.003,0.009,0.218,0.061,0.017,0,0.029,0.027,0.004,0.004,0.002,0.104,0.017,,0.633,0.038,0.022,0,0.688,0.614
10/02/2003,surface,A.de Menezes,0.066,0.112,0.008,0.018,0.231,0.111,0.04,0,0.046,0.063,0.004,0.006,0,0.181,0.011,,0.886,0.026,0.033,0,0.924,0.92
17/02/2003,surface,A.de Menezes,0.055,0.083,0.006,0.007,0.228,0.072,0.026,0,0.033,0.041,0,0.004,0,0.143,0.043,,0.848,0.026,0.032,0,0.918,0.729
03/03/2003,surface,A.de Menezes,0.073,0.13,0.007,0.016,0.274,0.078,0.017,0,0.047,0.098,0.004,0.006,0,0.095,0.035,,1.061,0.023,0.039,0,1.118,0.884
04/03/2003,surface,A.de Menezes,0.067,0.099,0.006,0.01,0.294,0.068,0.015,0,0.041,0.045,0,0.004,0,0.083,0.013,,0.866,0.032,0.029,0,0.911,0.762
11/03/2003,surface,A.de Menezes,0.066,0.157,0.015,0.019,0.348,0.082,0.026,0,0.055,0.109,0.005,0.007,0,0.134,0.031,,1.252,0.032,0.043,0,1.315,1.066
13/03/2003,surface,A.de Menezes,0.052,0.148,0,0.015,0.31,0.067,0.027,0,0.05,0.103,0,0,0,0.295,0.011,,1.37,0,0.039,0,1.38,1.106
17/03/2003,surface,A.de Menezes,0.083,0.112,0,0.009,0.258,0.102,0.026,0,0.061,0.059,0.008,0.006,0,0.13,0.025,,0.986,0,0.032,0,1.011,0.886
18/03/2003,surface,A.de Menezes,0.068,0.118,0.006,0.01,0.295,0.079,0.027,0,0.053,0.074,0.006,0.008,0,0.139,0.029,,1.003,0,0.038,0,1.032,0.922
21/03/2003,surface,A.de Menezes,0.154,0.207,0.013,0.028,0.254,0.15,0.033,0,0.096,0.227,0.019,0.017,0.004,0.157,0.068,,1.631,0.098,0.056,0,1.797,1.413
25/03/2003,surface,A.de Menezes,0.091,0.17,0.012,0.033,0.265,0.134,0.025,0,0.084,0.172,0.014,0.01,0,0.116,0.055,,1.494,0,0.055,0,1.549,1.183
26/03/2003,surface,A.de Menezes,0.107,0.134,0.01,0.04,0.218,0.143,0.015,0,0.068,0.097,0.01,0.005,0,0.065,0.031,,1.001,0,0.036,0,1.032,0.948
27/03/2003,surface,A.de Menezes,0.044,0.103,0.011,0.035,0.246,0.131,0.021,0,0.067,0.099,0.009,0.008,0,0.089,0.048,,1.059,0,0.036,0,1.107,0.9
31/03/2003,surface,A.de Menezes,0.064,0.141,0.015,0.034,0.319,0.126,0.014,0,0.1,0.086,0.014,0.007,0,0.062,0.037,,1.115,0,0.038,0,1.152,1.02
02/04/2003,surface,A.de Menezes,0.12,0.198,0.025,0.034,0.415,0.105,0.015,0,0.075,0.072,0.007,0.006,0,0.092,0.07,,1.435,0,0.041,0,1.506,1.204
07/04/2003,surface,A.de Menezes,0.21,0.292,0.026,0.043,0.774,0.132,0.01,0,0.138,0.087,0.015,0.006,0,0.065,0.053,,2.002,0,0.06,0,2.056,1.859
08/04/2003,surface,A.de Menezes,0.269,0.386,0.019,0.01,0.77,0.049,0.009,0,0.112,0.066,0,0,0,0.175,0.033,,2.881,0,0.063,0,2.913,1.928
09/04/2003,surface,A.de Menezes,0.48,0.538,0.011,0.025,1.169,0.05,0.004,0,0.155,0.036,0.015,0,0.009,0.059,0.107,,3.583,0,0.067,0,3.69,2.619
14/04/2003,surface,A.de Menezes,0.317,0.868,0.03,0,1.776,0.027,0.007,0,0.169,0.112,0,0,0.006,0.11,0,,3.165,0,0.105,0,3.165,3.527
15/04/2003,surface,A.de Menezes,0.184,0.753,0.029,0,1.421,0.023,0.005,0,0.135,0.089,0.005,0,0.004,0.108,0,,5.475,0,0.084,0,5.475,2.839
22/04/2003,surface,A.de Menezes,0.064,0.293,0.055,0.005,0.572,0.022,0,0,0.105,0.028,0.017,0,0,0.037,0.142,,1.748,0.055,0.039,0,1.944,1.235
07/05/2003,surface,A.de Menezes,0.17,0.236,0.043,0.02,0.391,0.327,0.046,0,0.26,0.071,0.029,0.008,0.009,0.15,0.04,,1.595,0,0.051,0,1.635,1.811
12/05/2003,surface,A.de Menezes,0.183,0.193,0.027,0.031,0.357,0.303,0.06,0,0.12,0.058,0.016,0.009,0.004,0.284,0.012,,1.489,0,0.06,0,1.501,1.706
13/05/2003,surface,A.de Menezes,0.169,0.308,0.053,0.026,0.587,0.198,0.063,0,0.195,0.158,0.028,0.012,0.01,0.244,0.05,,2.12,0,0.069,0,2.17,2.121
14/05/2003,surface,A.de Menezes,0.21,0.265,0.037,0.035,0.5,0.273,0.063,0,0.278,0.092,0.043,0.014,0.014,0.231,0.051,,1.83,0,0.062,0,1.881,2.117
19/05/2003,surface,A.de Menezes,0.184,0.303,0.061,0.017,0.475,0.325,0.043,0,0.172,0.212,0.008,0.009,0.01,0.667,0,,2.59,0,0.084,0,2.59,2.57
28/05/2003,surface,A.de Menezes,0.011,0.062,0.007,0,0.121,0.017,0.006,0,0.033,0.02,0.006,0.004,0,0.021,0.007,,0.39,0,0.015,0,0.397,0.324
02/06/2003,surface,A.de Menezes,0.036,0.142,0.026,0.005,0.211,0.087,0.119,0,0.06,0.038,0.003,0.006,0.005,0.23,0,,0.965,0,0.028,0,0.965,0.995
03/06/2003,surface,A.de Menezes,0.002,0.012,0.002,0.001,0.023,0.009,0.021,0,0.008,0.005,0,0.001,0.006,0.02,0,,0.106,0,0.003,0,0.106,0.112
05/06/2003,surface,A.de Menezes,0.118,0.344,0.083,0.031,0.425,0.318,0.026,0,0.195,0.048,0.033,0.018,0.009,0.146,0.041,,1.828,0.045,0.058,0,1.914,1.853
09/06/2003,surface,A.de Menezes,0.032,0.134,0.052,0,0.222,0.078,0.09,0,0.073,0.042,0.007,0.006,0.005,0.094,0,,1.015,0,0.028,0,1.015,0.862
11/06/2003,surface,A.de Menezes,0.081,0.276,0.108,0.018,0.407,0.208,0.014,0,0.159,0.044,0.028,0.01,0.006,0.077,0,,1.741,0.044,0.057,0,1.785,1.493
12/06/2003,surface,A.de Menezes,0.061,0.185,0.068,0.009,0.287,0.155,0.015,0,0.174,0.017,0.028,0.011,0.006,0.061,0.026,,1.164,0.031,0.041,0,1.221,1.118
16/06/2003,surface,A.de Menezes,0.032,0.064,0.052,0,0.074,0.076,0.008,0,0.069,0.011,0,0,0,0.108,0,,0.496,0,0.017,0,0.496,0.51
18/06/2003,surface,A.de Menezes,0.215,0.25,0.106,0.047,0.354,0.374,0.029,0,0.178,0.019,0.037,0.008,0.007,0.147,0.025,,1.645,0,0.054,0,1.67,1.824
23/06/2003,surface,A.de Menezes,0.17,0.214,0.076,0.025,0.284,0.273,0.02,0,0.197,0.066,0.048,0.008,0.008,0.224,0,,1.574,0,0.046,0,1.574,1.658
24/06/2003,surface,A.de Menezes,0.097,0.141,0.088,0.017,0.2,0.096,0.015,0,0.115,0.034,0.01,0.007,0.007,0.184,0,,1.109,0,0,0,1.109,1.012
30/06/2003,surface,A.de Menezes,0.143,0.2,0.067,0.052,0.305,0.172,0.023,0,0.16,0.031,0.016,0.011,0.008,0.237,0,,1.755,0,0.053,0,1.755,1.476
01/07/2003,surface,A.de Menezes,0.063,0.087,0.052,0.021,0.126,0.108,0.025,0,0.123,0.012,0.021,0.019,0.002,0.089,0,,0.643,0,0.034,0,0.643,0.782
03/07/2003,surface,A.de Menezes,0.134,0.19,0.031,0.079,0.347,0.172,0.042,0,0.174,0.02,0.039,0.009,0.003,0.113,0,,1.269,0,0.059,0,1.269,1.41
07/07/2003,surface,A.de Menezes,0.338,0.312,0.028,0.238,0.704,0.321,0.021,0,0.308,0.009,0.046,0.008,0.003,0.083,0.014,,2.809,0.036,0.087,0,2.859,2.508
09/07/2003,surface,A.de Menezes,0.145,0.169,0.026,0.105,0.314,0.203,0.024,0,0.138,0.015,0.017,0.009,0.003,0.091,0,,1.394,0.019,0.053,0,1.414,1.312
10/07/2003,surface,A.de Menezes,0.032,0.057,0.031,0.008,0.054,0.063,0.016,0.001,0.085,0.02,0.011,0.01,0.001,0.093,0.004,,0.423,0,0.02,0,0.427,0.505
14/07/2003,surface,A.de Menezes,0.086,0.134,0.015,0.026,0.186,0.174,0.034,0.001,0.074,0.031,0.013,0.018,0.002,0.412,0.008,,0.934,0,0.038,0.002,0.945,1.244
21/07/2003,surface,A.de Menezes,0.132,0.227,0.026,0.026,0.397,0.151,0.025,0,0.12,0.089,0.013,0.011,0.004,0.323,0.021,,1.211,0,0.053,0.01,1.241,1.596
28/07/2003,surface,A.de Menezes,0.116,0.19,0.045,0.042,0.295,0.151,0.024,0.001,0.08,0.055,0.011,0.016,0.002,0.286,0.012,,1.16,0,0.046,0.004,1.175,1.358
29/07/2003,surface,A.de Menezes,0.121,0.381,0.123,0.033,0.712,0.114,0.033,0.001,0.153,0.101,0.02,0.015,0.004,0.521,0.036,,3.032,0,0.08,0.005,3.073,2.412
30/07/2003,surface,A.de Menezes,0.196,0.272,0.065,0.054,0.494,0.22,0.025,0,0.105,0.042,0.018,0.017,0.008,0.173,0.08,,1.57,0,0.043,0,1.65,1.732
01/08/2003,surface,A.de Menezes,0.146,0.337,0.078,0.032,0.555,0.141,0.03,0.001,0.123,0.055,0.017,0.017,0,0.431,0.023,,2.028,0,0.059,0.004,2.054,2.022
11/08/2003,surface,A.de Menezes,0.147,0.188,0.048,0.062,0.24,0.238,0.025,0,0.132,0.045,0.02,0.015,0.003,0.289,0.014,,1.364,0,0.044,0.001,1.379,1.496
20/08/2003,surface,A.de Menezes,0.032,0.101,0.117,0.022,0.043,0.063,0.033,0.001,0.066,0.01,0.004,0.037,0,0.304,0.009,,0.689,0,0.027,0,0.699,0.86
27/08/2003,surface,A.de Menezes,0.078,0.138,0.059,0.018,0.246,0.074,0.018,0.001,0.063,0.025,0.004,0.011,0.001,0.232,0.014,,0.954,0,0.029,0.001,0.97,0.997
28/08/2003,surface,A.de Menezes,0.125,0.229,0.03,0.011,0.562,0.039,0.008,0,0.073,0.025,0.007,0.007,0,0.141,0.027,,1.404,0,0.035,0.004,1.435,1.292
02/09/2003,surface,A.de Menezes,0.224,0.346,0.07,0.02,0.839,0.131,0.017,0,0.112,0.06,0.012,0.006,0.006,0.097,0.059,,2.149,0,0.066,0,2.209,2.006
03/09/2003,surface,A.de Menezes,0.156,0.361,0.045,0.028,0.62,0.202,0.08,0,0.138,0.085,0.019,0.009,0.02,1.043,0.048,,2.663,0,0.093,0.003,2.714,2.897
11/09/2003,surface,A.de Menezes,0.089,0.177,0.014,0.02,0.304,0.152,0.028,0.001,0.056,0.056,0.006,0.011,0.004,0.581,0.03,,1.618,0,0.047,0,1.648,1.546
15/09/2003,surface,A.de Menezes,0.108,0.218,0.017,0.02,0.382,0.179,0.037,0,0.069,0.116,0.012,0.01,0.005,0.206,0.068,,1.699,0,0.066,0,1.768,1.445
16/09/2003,surface,A.de Menezes,0.065,0.192,0.007,0.018,0.309,0.122,0.036,0,0.053,0.075,0.007,0.015,0.006,0.646,0.04,,1.68,0,0.056,0.001,1.721,1.607
17/09/2003,surface,A.de Menezes,0.152,0.281,0.019,0.023,0.464,0.307,0.044,0,0.136,0.042,0.021,0.023,0.007,0.24,0.035,,1.613,0,0.071,0,1.648,1.83
24/09/2003,surface,A.de Menezes,0.139,0.36,0.016,0.007,0.833,0.086,0.012,0,0.074,0.04,0.011,0.004,0,0.185,0.045,,2.434,0,0.052,0.002,2.481,1.819
29/09/2003,surface,A.de Menezes,0.08,0.174,0.008,0.004,0.391,0.045,0.006,0,0.041,0.04,0.005,0,0,0.126,0.024,,1.296,0,0.032,0.001,1.321,0.952
30/09/2003,surface,A.de Menezes,0.055,0.14,0.018,0.007,0.251,0.058,0.011,0.001,0.03,0.093,0.002,0.005,0.001,0.21,0.019,,1.28,0,0.04,0,1.299,0.924
13/10/2003,surface,A.de Menezes,0.076,0.116,0.007,0.014,0.244,0.059,0.01,0,0.024,0.046,0,0.003,0,0.224,0.018,,0.991,0,0.027,0,1.01,0.849
27/10/2003,surface,A.de Menezes,0.061,0.119,0.01,0.013,0.302,0.051,0.02,0.001,0.039,0.025,0.005,0.005,0.003,0.352,0.016,,1.03,0,0.026,0.001,1.047,1.031
06/11/2003,surface,A.de Menezes,0.063,0.108,0.012,0.01,0.309,0.056,0.016,0,0.031,0.028,0.002,0.003,0,0.237,0.009,,0.94,0,0.028,0,0.949,0.903
10/11/2003,surface,A.de Menezes,0.049,0.094,0.012,0.012,0.277,0.057,0,0.03,0.034,0.025,0,0,0,0.252,0.012,,0.902,0,0.03,0.001,0.914,0.872
24/11/2003,surface,A.de Menezes,0.033,0.055,0.008,0.017,0.143,0.05,0.018,0,0.02,0.024,0.001,0.002,0,0.26,0.007,,0.551,0,0.021,0,0.558,0.651
10/12/2003,surface,A.de Menezes,0.028,0.06,0.011,0.006,0.151,0.059,0.019,0,0.019,0.041,0,0.004,0.002,0.118,0.017,,0.563,0.013,0.018,0,0.593,0.538
15/12/2003,surface,I.Cook,0.032,0.078,0.019,0.007,0.156,0.07,0.028,0,0.022,0.066,0,0.004,0.003,0.172,0.016,,0.742,0.01,0.028,0,0.769,0.685
21/01/2004,surface,I.Cook,0.031,0.078,0.011,0.008,0.234,0.059,0.019,0,0.024,0.03,0,0.005,0.003,0.11,0.024,,0.688,0.017,0.022,0,0.729,0.635
28/01/2004,surface,I.Cook,0.05,0.174,0.046,0.021,0.201,0.161,0.051,0,0.045,0.195,0.006,0.007,0.01,0.272,0.052,,1.612,0.041,0.072,0,1.705,1.311
12/02/2004,surface,I.Cook,0.052,0.105,0.008,0.009,0.322,0.074,0.022,0,0.039,0.027,0,0.006,0.004,0.124,0.02,,0.82,0.019,0.026,0,0.859,0.817
16/02/2004,surface,I.Cook,0.039,0.08,0.008,0.011,0.171,0.109,0.023,0,0.027,0.057,0,0.006,0.003,0.135,0.024,,0.714,0.021,0.027,0,0.759,0.695
23/02/2004,surface,I.Cook,0.06,0.078,0.008,0.01,0.132,0.121,0.021,0,0.032,0.055,0,0.005,0,0.109,0.015,,0.648,0.03,0.024,0,0.693,0.654
01/03/2004,surface,I.Cook,0.023,0.045,0.005,0.011,0.152,0.095,0.02,0,0.04,0.049,0.005,0.008,0.004,0.105,0.018,,0.665,0.018,0.024,0,0.702,0.584
08/03/2004,surface,I.Cook,0.057,0.086,0.005,0.008,0.145,0.1,0.026,0,0.032,0.059,0.003,0.008,0.002,0.12,0.028,,0.689,0.013,0.027,0,0.73,0.678
17/03/2004,surface,I.Cook,0.026,0.117,0.015,0.01,0.132,0.116,0.052,0,0.05,0.162,0,0.004,0.007,0.196,0.026,,1.131,0.017,0.046,0,1.174,0.933
29/03/2004,surface,I.Cook,0.042,0.154,0.019,0.024,0.325,0.157,0.028,0,0.082,0.102,0.01,0.006,0.007,0.125,0.046,,1.325,0.038,0.045,0.014,1.422,1.124
13/04/2004,surface,I.Cook,0.289,0.551,0.031,0.047,0.768,0.114,0.01,0.011,0.158,0.269,0.021,0,0.014,0.086,0.154,,3.839,0.146,0.104,0,4.14,2.473
22/04/2004,surface,I.Cook,0.224,0.376,0.027,0.071,0.6,0.132,0.013,0.01,0.122,0.122,0.017,0,0.009,0.108,0.134,,2.741,0.14,0.058,0,3.015,1.888
26/04/2004,surface,I.Cook,0.125,0.166,0.023,0.093,0.331,0.195,0.02,0.004,0.229,0.047,0.042,0.009,0.007,0.064,0.02,,1.195,0.063,0.04,0.022,1.3,1.394
10/05/2004,surface,I.Cook,0.121,0.219,0.053,0.007,0.565,0.178,0.094,0.014,0.243,0.087,0.038,0.031,0.013,0.312,0.046,,2.061,0.048,0.076,0.018,2.172,2.052
17/05/2004,surface,I.Cook,0.041,0.078,0.027,0.007,0.142,0.209,0.07,0.01,0.116,0.009,0.018,0.016,0.008,0.208,0.028,,0.837,0.033,0.054,0.007,0.906,1.012
24/05/2004,surface,I.Cook,0.043,0.117,0.059,0.009,0.153,0.101,0.01,0.003,0.127,0.032,0.016,0.007,0.004,0.035,0.007,,0.646,0.022,0.026,0.028,0.703,0.742
02/06/2004,surface,I.Cook,0.073,0.154,0.027,0.018,0.275,0.209,0.032,0.007,0.154,0.014,0.025,0.014,0.004,0.127,0.018,,0.968,0.039,0.045,0.036,1.061,1.177
07/06/2004,surface,I.Cook,0.081,0.101,0.025,0.034,0.152,0.244,0.019,0,0.157,0.025,0.024,0.017,0,0.053,0.031,,0.755,0.052,0.034,0.015,0.853,0.967
14/06/2004,surface,I.Cook,0.015,0.04,0.016,0.008,0.074,0.044,0.02,0,0.041,0.017,0.007,0.008,0,0.037,0.014,,0.293,0.015,0.016,0.007,0.33,0.342
21/06/2004,surface,I.Cook,0.028,0.142,0.019,0.007,0.173,0.055,0.013,0,0.072,0.01,0.01,0.005,0,0.042,0.012,,0.365,0.023,0.026,0.117,0.517,0.604
30/06/2004,surface,I.Cook,0.028,0.073,0.026,0.006,0.154,0.049,0.01,0,0.059,0.016,0.01,0.009,0,0.035,0.009,,0.472,0.015,0.022,0.012,0.508,0.497
06/07/2004,surface,I.Cook,0.06,0.415,0.018,0.006,0.813,0.056,0.017,0,0.209,0.013,0.029,0.013,0.006,0.089,0.134,,1.795,0.036,0.066,0.106,2.072,1.808
12/07/2004,surface,I.Cook,0.084,0.177,0.031,0.019,0.429,0.083,0.014,0,0.144,0.042,0.026,0.008,0,0.071,0.045,,1.135,0.024,0.037,0.037,1.241,1.167
21/07/2004,surface,I.Cook,0.142,0.233,0.027,0.037,0.604,0.109,0.011,0.005,0.166,0.043,0.022,0.009,0,0.064,0.049,,1.618,0.034,0.056,0,1.7,1.527
02/08/2004,surface,I.Cook,0.242,0.193,0.032,0.096,0.345,0.355,0.018,0.008,0.133,0.028,0.019,0.009,0,0.073,0,,1.353,0.062,0.051,0,1.415,1.604
09/08/2004,surface,I.Cook,0.291,0.281,0.135,0.083,0.344,0.554,0.029,0,0.218,0.071,0.04,0.019,0.007,0.163,0,,2.055,0.059,0.063,0,2.114,2.297
16/08/2004,surface,I.Cook,0.209,0.193,0.09,0.052,0.244,0.408,0.015,0,0.11,0.05,0.016,0.051,0,0.132,0.051,,1.54,0.056,0.049,0,1.647,1.62
25/08/2004,surface,I.Cook,0.34,0.541,0.208,0.036,1.132,0.437,0.045,0,0.246,0.066,0.036,0.038,0.005,0.324,0.112,,3.47,0.104,0.103,0,3.686,3.558
31/08/2004,surface,I.Cook,0.284,0.576,0.094,0.022,1.301,0.263,0.039,0.009,0.319,0.063,0.046,0.044,0,0.22,0.085,,3.237,0.081,0.092,0,3.403,3.371
06/09/2004,surface,I.Cook,0.036,0.051,0.015,0.011,0.114,0.073,0.011,0,0.045,0.007,0.009,0.034,0,0.048,0.025,,0.466,0.03,0.019,0,0.52,0.475
21/09/2004,surface,I.Cook,0.115,0.213,0.038,0.018,0.515,0.145,0.046,0.007,0.076,0.091,0.008,0.01,0,0.273,0.057,,1.665,0.072,0.051,0,1.794,1.606
27/09/2004,surface,I.Cook,0.163,0.296,0.036,0.024,0.632,0.231,0.098,0.012,0.164,0.176,0.023,0.024,0.011,0.405,0.055,,2.304,0.096,0.081,0,2.455,2.376
18/10/2004,surface,I.Cook,0.065,0.102,0.022,0.013,0.217,0.105,0.048,0.007,0.049,0.084,0.008,0.008,0,0.198,0.037,,0.955,0.049,0.038,0,1.041,0.964
26/10/2004,surface,I.Cook,0.06,0.111,0.024,0.011,0.174,0.099,0.038,0.007,0.034,0.096,0,0.012,0.005,0.202,0.038,,0.977,0.049,0.04,0,1.063,0.911
01/11/2004,surface,I.Cook,0.048,0.093,0.023,0.013,0.17,0.084,0.034,0.005,0.03,0.081,0.006,0.009,0.002,0.182,0.051,,0.851,0.045,0.038,0,0.947,0.818
09/11/2004,surface,I.Cook,0.029,0.077,0.029,0.017,0.177,0.113,0.037,0.005,0.029,0.062,0.005,0.007,0,0.213,0.048,,0.836,0.04,0.031,0,0.924,0.831
16/11/2004,surface,I.Cook,0.021,0.074,0.034,0.015,0.175,0.091,0.035,0.006,0.03,0.059,0.005,0.006,0,0.197,0.039,,0.795,0.037,0.03,0,0.871,0.779
23/11/2004,surface,I.Cook,0.021,0.062,0.024,0.015,0.174,0.086,0.028,0.005,0.026,0.048,0,0.008,0,0.147,0.045,,0.673,0.035,0.026,0,0.753,0.669
29/11/2004,surface,I.Cook,0.053,0.078,0.026,0.015,0.174,0.096,0.031,0.005,0.03,0.05,0,0.005,0,0.186,0.034,,0.722,0.029,0.028,0,0.784,0.777
06/12/2004,surface,I.Cook,0.032,0.103,0.045,0.019,0.229,0.122,0.039,0.006,0.036,0.07,0,0.009,0.006,0.236,0.033,,1.068,0.048,0.04,0,1.149,0.992
13/12/2004,surface,I.Cook,0.009,0.055,0.01,0.015,0.214,0.077,0.019,0.003,0.02,0.028,0,0.005,0,0.112,0.027,,0.634,0.027,0.024,0,0.688,0.591
20/12/2004,surface,I.Cook,0.018,0.042,0.019,0.01,0.231,0.075,0.017,0,0.027,0.026,0,0.004,0,0.091,0.046,,0.664,0.027,0.022,0,0.737,0.582
06/01/2005,surface,I.Cook,0.045,0.051,0.005,0.016,0.169,0.05,0,0.016,0.02,0.028,0,0.008,0.003,0.095,0.029,,0.554,0.012,0.022,0.023,0.619,0.527
19/01/2005,surface,I.Cook,0.058,0.059,0.006,0.016,0.164,0.06,0,0.02,0.021,0.033,0,0,0.004,0.104,0.01,,0.567,0.011,0.023,0,0.588,0.567
24/01/2005,surface,I.Cook,0.022,0.055,0.006,0.013,0.168,0.048,0,0.019,0.023,0.029,0,0,0.004,0.094,0.015,,0.54,0.013,0.02,0,0.568,0.5
31/01/2005,surface,I.Cook,0.044,0.076,0.008,0.014,0.249,0.058,0.01,0.008,0.028,0.033,0,0,0.004,0.106,0.024,,0.72,0.023,0.026,0,0.766,0.667
07/02/2005,surface,I.Cook,0.054,0.087,0.009,0.014,0.273,0.068,0.023,0,0.037,0.037,0,0.006,0.003,0.129,0.029,,0.835,0,0.03,0,0.863,0.769
15/02/2005,surface,I.Cook,0.069,0.08,0.009,0.021,0.229,0.09,0.033,0,0.038,0.035,0,0.008,0.002,0.174,0.027,,0.821,0,0.033,0,0.848,0.822
22/02/2005,surface,I.Cook,0.062,0.058,0.01,0.017,0.165,0.07,0.023,0,0.028,0.028,0,0.007,0.001,0.138,0.035,,0.622,0,0.024,0,0.658,0.631
28/02/2005,surface,I.Cook,0.012,0.06,0.011,0.022,0.109,0.074,0.026,0,0.03,0.052,0,0.013,0.002,0.127,0.036,,0.652,0.016,0.028,0.011,0.715,0.565
07/03/2005,surface,I.Cook,0.019,0.058,0.012,0.013,0.174,0.08,0.023,0,0.034,0.042,0.007,0.01,0.002,0.111,0.038,,0.69,0,0.026,0,0.728,0.611
15/03/2005,surface,I.Cook,0.022,0.07,0.013,0.013,0.194,0.08,0.018,0,0.033,0.047,0.003,0.007,0.002,0.091,0.042,,0.75,0.025,0.027,0,0.816,0.618
21/03/2005,surface,I.Cook,0.026,0.111,0.033,0.022,0.223,0.106,0.03,0,0.044,0.068,0.008,0.011,0.003,0.204,0.071,,1.141,0,0.038,0,1.212,0.926
29/03/2005,surface,I.Cook,0.065,0.184,0.015,0.014,0.297,0.101,0,0.012,0.045,0.139,0.006,0.004,0.007,0.087,0.086,,1.559,0.039,0.052,0,1.683,1.029
04/04/2005,surface,I.Cook,0.043,0.119,0.009,0.014,0.138,0.099,0.012,0,0.035,0.108,0,0.004,0.003,0.072,0.082,,1.122,0.032,0.039,0,1.235,0.694
11/04/2005,surface,I.Cook,0.047,0.12,0.009,0.014,0.255,0.114,0.014,0,0.06,0.059,0.01,0.004,0.005,0.092,0.076,,1.108,0,0.032,0,1.184,0.833
18/04/2005,surface,I.Cook,0.118,0.363,0.022,0.027,0.714,0.176,0.013,0,0.116,0.081,0.022,0.008,0.004,0.155,0.153,,2.756,0,0.067,0,2.909,1.885
26/04/2005,surface,I.Cook,0.114,0.229,0.006,0.018,0.493,0.075,0,0.006,0.072,0.05,0.012,0.004,0.004,0.066,0.088,,1.716,0,0.039,0,1.804,1.187
04/05/2005,surface,I.Cook,0.067,0.272,0.02,0.031,0.715,0.174,0.022,0,0.115,0.064,0.017,0.009,0.005,0.149,0.12,,2.118,0,0.059,0.097,2.334,1.717
09/05/2005,surface,I.Cook,0.124,0.469,0.046,0.041,1.223,0.2,0.033,0,0.215,0.125,0.029,0.01,0.007,0.288,0.184,,3.585,0,0.094,0.182,3.95,2.904
16/05/2005,surface,I.Cook,0.078,0.235,0.024,0.023,0.771,0.064,0.007,0,0.092,0.062,0.015,0.005,0.002,0.076,0.177,,2.722,0.213,0.056,0,3.113,1.511
01/06/2005,surface,I.Cook,0.028,0.323,0.353,0.028,0.296,0.175,0.025,0,0.186,0.071,0.027,0.01,0.004,0.174,0.094,,2.12,0.084,0.067,0,2.299,1.768
06/06/2005,surface,I.Cook,0.021,0.122,0.098,0.009,0.236,0.058,0.013,0,0.076,0.034,0.01,0.009,0,0.068,0.046,,0.94,0.028,0.029,0,1.014,0.783
