Format ID,AWSID,Year,Month,Day,Hour,Minute,MotusID,GNSSLowI,Lat_Low,Long_Low,GNSSHighI,Lat_High,Long_High,MultiMsgI,MsgNo,NoofMsg,StatsI,Hm0,WPDir,WPDirSwell,WMDir,WPDirWind,Tm02,Tp,Tswell,Twind,Hswell,Hwind,Hmax,Hcrest,Htrough,Tmax,Tz,H13,WMSpr,EngI,Vin,Iin,SpectralI,NoHzB,B1E,B1A1,B1A2,B1B1,B1B2,K1,B2E,B2A1,B2A2,B2B1,B2B2,K2,B3E,B3A1,B3A2,B3B1,B3B2,K3,B4E,B4A1,B4A2,B4B1,B4B2,K4,B5E,B5A1,B5A2,B5B1,B5B2,K5,B6E,B6A1,B6A2,B6B1,B6B2,K6,B7E,B7A1,B7A2,B7B1,B7B2,K7,B8E,B8A1,B8A2,B8B1,B8B2,K8,B9E,B9A1,B9A2,B9B1,B9B2,K9,B10E,B10A1,B10A2,B10B1,B10B2,K10,B11E,B11A1,B11A2,B11B1,B11B2,K11,B12E,B12A1,B12A2,B12B1,B12B2,K12,B13E,B13A1,B13A2,B13B1,B13B2,K13,B14E,B14A1,B14A2,B14B1,B14B2,K14,B15E,B15A1,B15A2,B15B1,B15B2,K15,B16E,B16A1,B16A2,B16B1,B16B2,K16,B17E,B17A1,B17A2,B17B1,B17B2,K17,B18E,B18A1,B18A2,B18B1,B18B2,K18,B9E,B19A1,B19A2,B19B1,B19B2,K19,B20E,B20A1,B20A2,B20B1,B20B2,K20,B21E,B21A1,B21A2,B21B1,B21B2,K21,B22E,B22A1,B22A2,B22B1,B22B2,K22,B23E,B23A1,B23A2,B23B1,B23B2,K23,B24E,B24A1,B24A2,B24B1,B24B2,K24,B25E,B25A1,B25A2,B25B1,B25B2,K25,B26E,B26A1,B26A2,B26B1,B26B2,K26,B27E,B27A1,B27A2,B27B1,B27B2,K27,B28E,B28A1,B28A2,B28B1,B28B2,K28,B29E,B29A1,B29A2,B29B1,B29B2,K29,B30E,B30A1,B30A2,B30B1,B30B2,K30,B31E,B31A1,B31A2,B31B1,B31B2,K31,B32E,B32A1,B32A2,B32B1,B32B2,K32
128.0, 14320.0, 2024.0, 1.0, 26.0, 17.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 2.1, 258.0, 260.0, 255.0, 258.0, 7.2, 9.8, 12.8, 9.8, 1.1, 1.7, 3.9, 2.0, 1.9, 9.5, 7.0, 1.9, 10.0, 0.0, 0, 0, 1.0, 32.0, 0.314, 0.7435, -0.1345, -0.8033, -0.8755, 0.24, 2.058, 0.8423, -0.1935, -0.8607, -0.9218, 0.35, 2.674, 0.7772, -0.1534, -0.8893, -0.9386, 0.25, 2.564, 0.8941, -0.2361, -0.7596, -0.9143, 0.4, 2.067, 0.8542, -0.216, -0.825, -0.9162, 0.38, 4.561, 0.9156, -0.1886, -0.8806, -0.9465, 0.36, 4.158, 0.9318, -0.1859, -0.8506, -0.9289, 0.31, 2.269, 0.9726, -0.3385, -0.624, -0.8662, 0.56, 1.512, 0.9696, -0.248, -0.7409, -0.8897, 0.39, 1.359, 1.0524, -0.2733, -0.7701, -0.8882, 0.44, 0.439, 0.9208, -0.3498, -0.3701, -0.7161, 0.36, 0.666, 0.9766, -0.4179, -0.5069, -0.7612, 0.55, 0.537, 0.9895, -0.2775, -0.6593, -0.8376, 0.52, 0.262, 0.9468, -0.4017, -0.4859, -0.7868, 0.62, 0.322, 0.9559, -0.4858, -0.399, -0.7558, 0.69, 0.205, 1.1055, -0.3882, -0.5136, -0.822, 0.66, 0.126, 1.0292, -0.2108, -0.6436, -0.8102, 0.3, 0.076, 1.0521, -0.3419, -0.0106, -0.5161, 0.21, 0.099, 1.1, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 1.0, 26.0, 18.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 2.0, 255.0, 252.0, 252.0, 255.0, 6.9, 8.5, 10.2, 8.5, 1.1, 1.7, 3.0, 1.7, 1.5, 7.5, 6.9, 1.9, 13.0, 0.0, 0, 0, 1.0, 32.0, 0.377, 0.8449, -0.2085, -0.6983, -0.8412, 0.35, 1.057, 0.8061, -0.0349, -0.8616, -0.9193, 0.04, 2.199, 0.9418, -0.1959, -0.8606, -0.9102, 0.37, 2.936, 0.8711, -0.2047, -0.8297, -0.9023, 0.32, 3.012, 0.8993, -0.2729, -0.7103, -0.8829, 0.46, 2.715, 0.9123, -0.2597, -0.6884, -0.8692, 0.43, 3.709, 0.9393, -0.2117, -0.8357, -0.9259, 0.37, 2.463, 0.9648, -0.2882, -0.6202, -0.857, 0.42, 1.353, 0.9196, -0.3638, -0.5264, -0.8028, 0.54, 1.248, 0.9466, -0.3815, -0.5265, -0.8214, 0.63, 0.652, 0.8941, -0.3544, -0.3896, -0.7645, 0.48, 0.612, 0.9255, -0.2987, -0.5677, -0.7704, 0.5, 0.633, 1.0142, -0.4634, -0.4427, -0.6913, 0.58, 0.306, 0.8819, -0.4334, -0.2407, -0.5621, 0.18, 0.304, 0.9202, -0.3732, -0.434, -0.7071, 0.3, 0.232, 1.0066, -0.3249, -0.2481, -0.6541, 0.32, 0.225, 1.0692, -0.3572, -0.3365, -0.6823, 0.4, 0.179, 1.1625, -0.2441, -0.567, -0.7838, 0.36, 0.143, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 1.0, 26.0, 19.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 2.1, 257.0, 257.0, 251.0, 250.0, 7.2, 11.1, 11.1, 8.8, 1.4, 1.6, 3.4, 1.7, 1.7, 10.5, 6.9, 2.0, 10.0, 0.0, 0, 0, 1.0, 32.0, 0.496, 0.7672, -0.2322, -0.7933, -0.8435, 0.45, 1.796, 0.818, -0.1032, -0.8668, -0.8837, 0.16, 3.217, 0.8548, -0.2376, -0.8305, -0.9192, 0.43, 5.886, 0.8995, -0.2186, -0.8758, -0.9328, 0.42, 4.453, 0.9123, -0.2267, -0.771, -0.9113, 0.42, 2.238, 0.8436, -0.2878, -0.6699, -0.8673, 0.45, 2.469, 0.9106, -0.3231, -0.6802, -0.8795, 0.54, 2.092, 0.9772, -0.3707, -0.602, -0.8018, 0.57, 0.84, 0.8767, -0.3607, -0.3404, -0.7087, 0.37, 1.153, 0.9441, -0.3406, -0.5726, -0.8389, 0.52, 1.057, 1.0376, -0.4112, -0.5068, -0.8185, 0.65, 0.74, 0.9636, -0.3997, -0.4306, -0.7562, 0.47, 0.698, 1.0743, -0.5222, -0.2917, -0.7554, 0.81, 0.527, 1.1366, -0.335, -0.5413, -0.7532, 0.4, 0.273, 1.0664, -0.3377, -0.5037, -0.7669, 0.4, 0.231, 1.169, -0.3905, -0.2292, -0.6305, 0.33, 0.172, 0.9667, -0.4107, -0.1181, -0.6018, 0.39, 0.142, 0.9266, -0.3901, -0.3693, -0.679, 0.35, 0.101, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 1.0, 26.0, 20.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.9, 259.0, 259.0, 248.0, 246.0, 7.0, 13.5, 13.5, 7.5, 1.3, 1.5, 3.1, 1.6, 1.6, 10.5, 6.9, 1.8, 13.0, 0.0, 0, 0, 1.0, 32.0, 0.874, 0.7568, -0.1566, -0.8573, -0.9289, 0.3, 3.156, 0.8778, -0.1616, -0.8822, -0.9167, 0.25, 3.418, 0.8648, -0.2244, -0.83, -0.9143, 0.36, 2.512, 0.8458, -0.1828, -0.7959, -0.8987, 0.28, 2.356, 0.7938, -0.2274, -0.6952, -0.8778, 0.35, 1.778, 0.8401, -0.4395, -0.3769, -0.7879, 0.7, 1.72, 0.8763, -0.3328, -0.5404, -0.8314, 0.49, 1.336, 0.941, -0.4066, -0.481, -0.804, 0.58, 1.649, 0.9608, -0.3552, -0.5232, -0.8072, 0.53, 1.273, 1.0325, -0.5736, -0.1783, -0.6404, 0.63, 1.002, 0.9849, -0.5353, -0.2644, -0.7192, 0.68, 0.886, 1.0417, -0.4999, -0.3304, -0.7297, 0.68, 0.381, 0.9906, -0.3351, -0.3618, -0.7581, 0.55, 0.24, 0.9406, -0.3749, -0.14, -0.587, 0.52, 0.232, 0.9703, -0.4908, -0.2565, -0.575, 0.36, 0.179, 1.1591, -0.4481, -0.1826, -0.6363, 0.6, 0.231, 1.0555, -0.5199, -0.2387, -0.7151, 0.69, 0.228, 1.1086, -0.4688, -0.2523, -0.6513, 0.67, 0.21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 1.0, 26.0, 21.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 2.0, 258.0, 258.0, 251.0, 243.0, 7.4, 12.2, 12.2, 7.5, 1.3, 1.5, 2.8, 1.5, 1.4, 10.5, 7.7, 1.9, 8.0, 0.0, 0, 0, 1.0, 32.0, 1.123, 0.8449, -0.1731, -0.8726, -0.9228, 0.29, 3.189, 0.7878, -0.1514, -0.8946, -0.941, 0.29, 4.441, 0.8661, -0.193, -0.9006, -0.9506, 0.37, 2.429, 0.782, -0.2035, -0.8449, -0.9312, 0.37, 1.751, 0.8114, -0.1743, -0.7717, -0.8855, 0.24, 1.82, 0.8766, -0.2521, -0.6652, -0.861, 0.33, 2.054, 0.8154, -0.2621, -0.6126, -0.8576, 0.38, 2.003, 0.922, -0.2444, -0.7088, -0.8866, 0.38, 1.951, 1.0059, -0.4111, -0.5191, -0.8303, 0.63, 1.234, 0.9459, -0.4187, -0.4925, -0.7828, 0.65, 0.743, 0.8921, -0.3076, -0.6047, -0.7732, 0.46, 0.684, 1.0628, -0.4225, -0.3886, -0.7227, 0.6, 0.447, 1.0676, -0.43, -0.4277, -0.4233, 0.42, 0.295, 1.026, -0.5924, -0.0005, -0.4198, 0.52, 0.282, 0.9374, -0.521, -0.2175, -0.627, 0.65, 0.287, 1.143, -0.597, 0.0149, -0.5326, 0.76, 0.28, 1.0729, -0.4062, -0.4976, -0.7155, 0.63, 0.061, 0.9134, -0.4314, -0.1466, -0.4704, 0.41, 0.107, 1.0306, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 1.0, 26.0, 22.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.7, 258.0, 258.0, 248.0, 239.0, 7.2, 14.2, 14.2, 7.3, 1.1, 1.3, 2.1, 1.2, 1.5, 8.5, 7.6, 1.6, 12.0, 0.0, 0, 0, 1.0, 32.0, 1.438, 0.8874, -0.2224, -0.8344, -0.9137, 0.38, 2.817, 0.881, -0.1803, -0.8606, -0.9234, 0.3, 1.668, 0.8172, -0.0792, -0.7637, -0.8877, 0.08, 1.892, 0.903, -0.1598, -0.8019, -0.9082, 0.28, 1.154, 0.8607, -0.2593, -0.681, -0.8693, 0.4, 1.222, 0.7948, -0.4029, -0.3654, -0.7475, 0.57, 0.912, 0.7919, -0.315, -0.5386, -0.8107, 0.39, 1.598, 0.8665, -0.5184, -0.2996, -0.7648, 0.75, 1.46, 0.9514, -0.4646, -0.3923, -0.7804, 0.68, 0.826, 0.8349, -0.4849, -0.3254, -0.7314, 0.63, 0.645, 0.8971, -0.323, -0.4966, -0.7706, 0.45, 0.638, 0.8862, -0.4102, -0.4648, -0.7651, 0.59, 0.438, 1.0068, -0.5104, -0.178, -0.6094, 0.55, 0.308, 0.9245, -0.5346, -0.1533, -0.6283, 0.66, 0.306, 0.9364, -0.4831, -0.3802, -0.6827, 0.66, 0.271, 0.9921, -0.4291, -0.2855, -0.5942, 0.39, 0.156, 1.0302, -0.4664, 0.0764, -0.417, 0.21, 0.094, 0.8884, -0.4078, -0.106, -0.3906, 0.19, 0.115, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 1.0, 26.0, 23.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.7, 236.0, 236.0, 233.0, 238.0, 7.7, 11.1, 11.1, 9.8, 1.2, 1.2, 2.6, 1.3, 1.4, 11.3, 7.7, 1.6, 15.0, 0.0, 0, 0, 1.0, 32.0, 1.185, 0.8236, -0.3843, -0.6582, -0.873, 0.69, 2.454, 0.8644, -0.4321, -0.5392, -0.8289, 0.69, 2.249, 0.8029, -0.3844, -0.6551, -0.847, 0.64, 3.031, 0.9336, -0.4843, -0.4504, -0.7887, 0.79, 2.093, 0.8786, -0.52, -0.3026, -0.7427, 0.74, 2.13, 0.8689, -0.515, -0.3099, -0.7742, 0.78, 1.707, 0.888, -0.6669, -0.0264, -0.6323, 0.83, 1.098, 0.8753, -0.5524, -0.2916, -0.667, 0.77, 0.354, 0.7097, -0.4773, -0.2871, -0.6274, 0.46, 0.492, 0.8182, -0.6563, 0.0795, -0.5483, 0.59, 0.486, 0.814, -0.5578, -0.1109, -0.5905, 0.58, 0.361, 0.8883, -0.6248, -0.0328, -0.5407, 0.71, 0.402, 0.9558, -0.6196, -0.025, -0.5732, 0.59, 0.333, 1.0049, -0.7275, 0.3494, -0.4146, 0.61, 0.2, 0.8425, -0.6015, 0.1727, -0.3949, 0.41, 0.146, 0.9736, -0.6499, 0.1926, -0.3455, 0.52, 0.138, 0.9544, -0.5917, 0.0816, -0.3084, 0.51, 0.102, 0.8961, -0.5847, 0.1565, -0.349, 0.58, 0.062, 0.8663, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 1.0, 27.0, 0.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.7, 244.0, 244.0, 233.0, 224.0, 8.0, 12.8, 12.8, 8.8, 1.2, 1.2, 2.2, 1.3, 1.4, 10.0, 7.4, 1.7, 10.0, 0.0, 0, 0, 1.0, 32.0, 1.726, 0.8587, -0.5002, -0.4335, -0.7717, 0.82, 3.27, 0.9143, -0.4385, -0.5434, -0.8415, 0.74, 3.601, 0.8256, -0.4232, -0.5897, -0.8579, 0.72, 1.627, 0.785, -0.4345, -0.5102, -0.7636, 0.61, 1.273, 0.8416, -0.5461, -0.2343, -0.68, 0.67, 1.5, 0.7412, -0.4992, -0.4042, -0.7742, 0.72, 1.774, 0.857, -0.6262, -0.0671, -0.6151, 0.81, 1.123, 0.8974, -0.6645, 0.0223, -0.6033, 0.75, 0.825, 0.8297, -0.5935, -0.1301, -0.6546, 0.72, 0.581, 0.845, -0.5825, -0.1676, -0.6234, 0.78, 0.349, 0.7723, -0.5145, -0.2178, -0.6041, 0.63, 0.417, 0.9395, -0.6299, 0.0182, -0.4558, 0.73, 0.31, 0.9251, -0.7902, 0.5443, -0.3561, 0.58, 0.254, 1.1005, -0.588, 0.1899, -0.42, 0.53, 0.246, 0.9885, -0.6498, 0.1072, -0.4252, 0.61, 0.107, 0.8563, -0.7017, 0.4213, -0.2619, 0.46, 0.073, 0.8763, -0.5685, 0.0599, -0.2839, 0.41, 0.109, 1.1836, -0.663, 0.3094, -0.0487, 0.11, 0.069, 0.9649, -0.5709, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 1.0, 27.0, 1.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.7, 243.0, 243.0, 233.0, 228.0, 8.3, 14.2, 14.2, 8.5, 1.3, 1.2, 2.9, 1.5, 1.5, 9.5, 8.6, 1.6, 13.0, 0.0, 0, 0, 1.0, 32.0, 2.31, 0.9216, -0.5099, -0.4262, -0.7898, 0.83, 3.443, 0.7884, -0.3758, -0.6675, -0.8353, 0.64, 2.608, 0.8554, -0.44, -0.5458, -0.8212, 0.72, 2.481, 0.9007, -0.5118, -0.3928, -0.7499, 0.76, 1.419, 0.8927, -0.5058, -0.3491, -0.7119, 0.66, 1.692, 0.8829, -0.5081, -0.3302, -0.7758, 0.79, 2.295, 0.9002, -0.6581, -0.0051, -0.6585, 0.87, 0.9, 0.7593, -0.507, -0.3138, -0.6896, 0.69, 0.367, 0.7746, -0.6431, 0.1749, -0.4979, 0.56, 0.499, 0.9621, -0.6556, 0.0986, -0.4828, 0.59, 0.282, 0.8476, -0.5068, -0.1455, -0.5151, 0.46, 0.257, 1.0036, -0.5948, 0.0052, -0.4473, 0.59, 0.388, 0.9296, -0.6918, 0.1937, -0.4605, 0.77, 0.128, 0.8071, -0.6359, 0.2272, -0.2158, 0.45, 0.153, 0.9295, -0.5136, 0.0744, -0.1472, 0.55, 0.144, 0.8479, -0.4969, 0.1946, -0.0003, 0.25, 0.111, 1.0647, -0.6545, 0.2865, -0.1285, 0.31, 0.07, 0.9099, -0.5658, 0.1601, 0.1636, 40.78, 0.072, 1.24, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 1.0, 27.0, 2.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.6, 241.0, 241.0, 233.0, 239.0, 7.6, 13.5, 13.5, 8.8, 1.1, 1.2, 2.6, 1.5, 1.4, 9.5, 8.0, 1.6, 16.0, 0.0, 0, 0, 1.0, 32.0, 1.346, 0.7765, -0.4592, -0.4875, -0.8377, 0.78, 3.113, 0.8386, -0.4736, -0.4355, -0.8064, 0.73, 2.149, 0.8378, -0.4113, -0.5634, -0.8136, 0.63, 1.465, 0.8045, -0.4283, -0.4952, -0.79, 0.62, 1.71, 0.8296, -0.4995, -0.4217, -0.7871, 0.77, 1.422, 0.7702, -0.3726, -0.5714, -0.8381, 0.61, 1.359, 0.7961, -0.468, -0.4828, -0.7708, 0.74, 1.21, 0.9145, -0.6098, -0.0926, -0.5304, 0.65, 1.013, 0.9277, -0.66, 0.0084, -0.5997, 0.71, 0.556, 0.9426, -0.5857, -0.1152, -0.5717, 0.52, 0.346, 0.89, -0.6101, 0.0085, -0.5346, 0.58, 0.446, 0.8429, -0.6333, -0.0425, -0.6086, 0.81, 0.156, 0.8427, -0.6553, 0.0446, -0.223, 0.21, 0.117, 0.8613, -0.6443, 0.2942, -0.2557, 0.2, 0.104, 0.8849, -0.6182, 0.1928, -0.2122, 0.19, 0.129, 1.0331, -0.7456, 0.3537, -0.3093, 0.46, 0.144, 1.1559, -0.7629, 0.4921, -0.2059, 0.37, 0.079, 0.9855, -0.6617, 0.1165, -0.0825, 0.38, 0.082, 1.1, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
