$W5M5A,240116,090005,5206001e45259026,1,E1_Buoy,50.0435N,4.3739W,2.5,137.70,4.2,11.0,8.5,51.00,-9.99,1009.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240116,100005,5206001e45259026,1,E1_Buoy,50.0435N,4.3739W,2.6,145.00,4.4,11.0,8.9,48.90,-9.99,1009.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240116,110005,5206001e45259026,1,E1_Buoy,50.0435N,4.3739W,1.3,140.20,3.0,11.0,9.1,49.80,-9.99,1008.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240116,120005,5206001e45259026,1,E1_Buoy,50.0435N,4.3740W,2.1,101.80,2.9,11.0,9.1,49.30,-9.99,1007.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240116,130005,5206001e45259026,1,E1_Buoy,50.0435N,4.3742W,2.8,114.20,5.7,11.0,8.9,52.10,-9.99,1006.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240116,140005,5206001e45259026,1,E1_Buoy,50.0435N,4.3743W,3.7,131.00,5.5,11.0,8.8,56.10,-9.99,1006.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240116,150005,5206001e45259026,1,E1_Buoy,50.0435N,4.3744W,5.2,123.40,7.4,11.0,8.9,60.20,-9.99,1004.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240116,160005,5206001e45259026,1,E1_Buoy,50.0435N,4.3745W,6.0,138.60,8.6,11.0,9.1,63.40,-9.99,1004.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240116,170005,5206001e45259026,1,E1_Buoy,50.0435N,4.3744W,7.1,138.80,9.0,11.0,8.9,63.30,-9.99,1003.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240116,180005,5206001e45259026,1,E1_Buoy,50.0436N,4.3744W,8.1,129.90,10.5,11.0,8.8,67.10,-9.99,1002.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240116,190005,5206001e45259026,1,E1_Buoy,50.0436N,4.3742W,8.3,137.00,11.1,11.0,8.7,69.20,-9.99,1001.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240116,200005,5206001e45259026,1,E1_Buoy,50.0436N,4.3740W,8.1,123.30,10.2,11.1,8.5,67.40,-9.99,1000.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240116,210005,5206001e45259026,1,E1_Buoy,50.0436N,4.3739W,8.1,112.50,11.2,14.3,8.5,66.80,-9.99,999.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240116,220005,5206001e45259026,1,E1_Buoy,50.0000N,4.3738W,8.1,101.80,11.2,11.1,8.6,66.00,-9.99,998.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240116,230005,5206001e45259026,1,E1_Buoy,50.0436N,4.3739W,8.5,108.30,11.0,11.1,8.8,69.50,-9.99,997.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,000005,5206001e45259026,1,E1_Buoy,50.0436N,4.3741W,9.4,105.70,11.8,11.1,8.5,72.80,-9.99,996.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,010005,5206001e45259026,1,E1_Buoy,50.0435N,4.3743W,8.7,98.30,10.9,25.8,8.3,74.20,-9.99,994.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,020005,5206001e45259026,1,E1_Buoy,50.0435N,4.3744W,8.7,89.80,11.1,11.1,8.3,74.60,-9.99,993.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,030005,5206001e45259026,1,E1_Buoy,50.0435N,4.3746W,10.9,79.90,13.0,11.1,8.2,76.90,-9.99,992.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,040005,5206001e45259026,1,E1_Buoy,50.0435N,4.3746W,11.9,77.50,14.1,11.1,7.7,75.20,-9.99,991.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,050005,5206001e45259026,1,E1_Buoy,50.0435N,4.3747W,13.0,76.30,15.8,22.8,8.1,75.10,-9.99,989.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,060005,5206001e45259026,1,E1_Buoy,50.0435N,4.3746W,12.6,68.90,15.5,11.1,8.3,79.50,-9.99,989.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,070005,5206001e45259026,1,E1_Buoy,50.0435N,4.3745W,13.6,71.80,16.4,11.1,7.9,79.60,-9.99,988.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,080005,5206001e45259026,1,E1_Buoy,50.0435N,4.3744W,13.0,70.00,17.0,11.1,8.4,75.50,-9.99,988.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,090005,5206001e45259026,1,E1_Buoy,50.0435N,4.3741W,13.2,75.50,16.7,11.1,8.0,76.20,-9.99,988.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,100005,5206001e45259026,1,E1_Buoy,50.0435N,4.3739W,13.0,72.30,17.0, 0.0,8.6,73.80,-9.99,988.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,110005,5206001e45259026,1,E1_Buoy,50.0435N,4.3740W,11.1,58.10,14.1, 0.0,8.1,76.40,-9.99,988.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,120005,5206001e45259026,1,E1_Buoy,50.0434N,4.3741W,11.3,52.90,14.4, 0.0,8.1,75.90,-9.99,988.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,130005,5206001e45259026,1,E1_Buoy,50.0434N,4.3743W,12.2,58.20,15.3, 0.0,7.9,75.40,-9.99,988.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,140005,5206001e45259026,1,E1_Buoy,50.0434N,4.3745W,11.8,53.00,15.8,22.3,7.9,73.30,-9.99,988.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,150005,5206001e45259026,1,E1_Buoy,50.0434N,4.3746W,11.1,58.80,13.8, 0.0,8.2,73.40,-9.99,989.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,160005,5206001e45259026,1,E1_Buoy,50.0434N,4.3746W,10.2,52.90,12.8, 0.0,8.2,72.70,-9.99,990.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,170005,5206001e45259026,1,E1_Buoy,50.0434N,4.3746W,10.7,39.10,13.7,11.0,8.1,74.20,-9.99,990.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,180005,5206001e45259026,1,E1_Buoy,50.0434N,4.3746W,12.6,43.50,16.1,11.1,7.5,71.80,-9.99,991.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,190005,5206001e45259026,1,E1_Buoy,50.0434N,4.3745W,10.8,36.60,13.7,21.6,7.5,72.10,-9.99,992.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,200005,5206001e45259026,1,E1_Buoy,50.0434N,4.3743W,11.1,35.90,14.4,17.0,7.2,70.10,-9.99,993.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,210005,5206001e45259026,1,E1_Buoy,50.0434N,4.3741W,11.2,37.30,13.8, 0.0,6.8,66.30,-9.99,994.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,220005,5206001e45259026,1,E1_Buoy,50.0434N,4.3739W,10.6,38.20,13.2, 0.0,6.8,67.80,-9.99,995.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240117,230005,5206001e45259026,1,E1_Buoy,50.0434N,4.3740W,10.3,31.70,13.5,11.0,6.8,72.50,-9.99,995.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,000005,5206001e45259026,1,E1_Buoy,50.0434N,4.3740W,10.4,35.00,12.7,11.0,6.2,74.70,-9.99,997.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,010005,5206001e45259026,1,E1_Buoy,50.0434N,4.3742W,10.3,34.00,13.4,11.0,6.2,73.90,-9.99,998.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,020005,5206001e45259026,1,E1_Buoy,50.0434N,4.3743W,8.7,30.30,11.4,11.0,5.7,73.90,-9.99,999.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,030005,5206001e45259026,1,E1_Buoy,50.0434N,4.3744W,8.7,29.20,11.1,11.0,5.7,69.10,-9.99,1000.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,040005,5206001e45259026,1,E1_Buoy,50.0434N,4.3745W,10.4,28.20,12.4,11.0,6.1,61.60,-9.99,1001.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,050005,5206001e45259026,1,E1_Buoy,50.0434N,4.3745W,9.7,31.10,11.9,11.0,6.3,55.90,-9.99,1002.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,060005,5206001e45259026,1,E1_Buoy,50.0434N,4.3745W,9.3,26.90,11.5,11.0,6.9,49.00,-9.99,1003.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,070005,5206001e45259026,1,E1_Buoy,50.0434N,4.3744W,8.1,19.30,11.0,11.0,6.8,53.60,-9.99,1004.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,080005,5206001e45259026,1,E1_Buoy,50.0434N,4.3743W,7.2,19.90,9.7,11.0,6.8,63.50,-9.99,1006.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,090005,5206001e45259026,1,E1_Buoy,50.0434N,4.3741W,7.2,12.50,9.2,11.0,7.1,64.60,-9.99,1007.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,100005,5206001e45259026,1,E1_Buoy,50.0435N,4.3740W,6.8,5.40,9.3,11.0,7.5,66.90,-9.99,1008.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,110005,5206001e45259026,1,E1_Buoy,50.0435N,4.3739W,5.4,354.10,9.5,11.0,7.7,62.90,-9.99,1009.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,120005,5206001e45259026,1,E1_Buoy,50.0435N,4.3740W,5.2,349.40,8.3,11.0,7.7,64.30,-9.99,1010.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,130005,5206001e45259026,1,E1_Buoy,50.0434N,4.3740W,4.8,348.00,7.3,11.0,7.9,64.30,-9.99,1011.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,140005,5206001e45259026,1,E1_Buoy,50.0434N,4.3741W,4.4,344.00,6.7,11.0,8.3,61.90,-9.99,1011.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,150005,5206001e45259026,1,E1_Buoy,50.0434N,4.3742W,7.6,336.10,9.8,11.0,8.8,56.00,-9.99,1012.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,160005,5206001e45259026,1,E1_Buoy,50.0433N,4.3743W,7.3,345.60,10.4,11.0,8.9,62.70,-9.99,1013.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,170005,5206001e45259026,1,E1_Buoy,50.0434N,4.3744W,7.8,358.70,9.9,11.0,8.7,58.90,-9.99,1014.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,180005,5206001e45259026,1,E1_Buoy,50.0434N,4.3744W,7.2,2.90,9.3,29.0,8.6,64.50,-9.99,1015.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,190005,5206001e45259026,1,E1_Buoy,50.0434N,4.3744W,6.8,12.40,8.3,11.8,8.6,67.00,-9.99,1016.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,200005,5206001e45259026,1,E1_Buoy,50.0434N,4.3743W,5.1,15.40,7.6,11.0,8.4,67.30,-9.99,1017.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,210005,5206001e45259026,1,E1_Buoy,50.0434N,4.3741W,5.8,11.20,7.7,11.0,8.4,66.50,-9.99,1018.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,220005,5206001e45259026,1,E1_Buoy,50.0434N,4.3740W,5.6,5.20,7.2,11.0,8.5,64.80,-9.99,1018.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240118,230005,5206001e45259026,1,E1_Buoy,50.0435N,4.3740W,5.2,22.60,7.7,11.0,8.5,66.40,-9.99,1019.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,000005,5206001e45259026,1,E1_Buoy,50.0435N,4.3740W,3.4,9.10,5.7,11.0,8.3,65.00,-9.99,1019.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,010005,5206001e45259026,1,E1_Buoy,50.0435N,4.3740W,2.2,358.00,4.1,11.0,8.4,58.60,-9.99,1020.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,020005,5206001e45259026,1,E1_Buoy,50.0435N,4.3740W,2.8,4.40,5.1,11.0,8.5,59.30,-9.99,1020.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,030005,5206001e45259026,1,E1_Buoy,50.0435N,4.3741W,1.9,327.30,4.0,11.0,8.5,57.80,-9.99,1020.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,040005,5206001e45259026,1,E1_Buoy,50.0434N,4.3742W,1.5,357.50,2.7,11.0,8.5,57.30,-9.99,1021.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,050005,5206001e45259026,1,E1_Buoy,50.0434N,4.3743W,1.6,358.90,3.2,11.0,8.5,57.30,-9.99,1021.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,060005,5206001e45259026,1,E1_Buoy,50.0435N,4.3743W,1.5,357.40,3.1,11.0,8.5,58.40,-9.99,1021.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,070005,5206001e45259026,1,E1_Buoy,50.0435N,4.3742W,1.7,318.70,2.9,10.9,8.6,54.30,-9.99,1022.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,080005,5206001e45259026,1,E1_Buoy,50.0435N,4.3742W,1.2,275.30,2.3,10.9,8.7,51.90,-9.99,1022.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,090005,5206001e45259026,1,E1_Buoy,50.0435N,4.3742W,1.0,197.30,2.2,10.9,9.0,53.30,-9.99,1022.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,100005,5206001e45259026,1,E1_Buoy,50.0435N,4.3741W,3.0,202.00,4.5,10.9,9.3,48.30,-9.99,1022.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,110005,5206001e45259026,1,E1_Buoy,50.0435N,4.3740W,3.0,197.00,4.6,10.9,9.5,49.70,-9.99,1023.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,120005,5206001e45259026,1,E1_Buoy,50.0435N,4.3740W,4.3,202.30,6.0,11.0,9.5,52.80,-9.99,1023.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,130005,5206001e45259026,1,E1_Buoy,50.0435N,4.3740W,4.6,213.70,7.4,11.0,9.6,53.40,-9.99,1023.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,140005,5206001e45259026,1,E1_Buoy,50.0435N,4.3740W,4.5,213.20,6.5,11.0,9.7,50.00,-9.99,1022.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,150005,5206001e45259026,1,E1_Buoy,50.0435N,4.3741W,4.0,223.50,6.0,11.0,9.7,51.50,-9.99,1022.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,160005,5206001e45259026,1,E1_Buoy,50.0435N,4.3742W,4.5,208.80,6.4,10.9,9.7,51.50,-9.99,1023.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,170005,5206001e45259026,1,E1_Buoy,50.0435N,4.3742W,4.8,216.00,6.4,10.9,9.8,49.90,-9.99,1024.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,180005,5206001e45259026,1,E1_Buoy,50.0435N,4.3742W,7.5,200.30,10.0,10.9,10.0,59.10,-9.99,1023.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,190005,5206001e45259026,1,E1_Buoy,50.0436N,4.3742W,8.4,207.40,10.4,10.9,10.0,61.10,-9.99,1024.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,200005,5206001e45259026,1,E1_Buoy,50.0436N,4.3742W,8.6,206.40,11.0,10.9,9.8,59.70,-9.99,1024.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,210005,5206001e45259026,1,E1_Buoy,50.0436N,4.3741W,9.4,196.50,11.7,10.9,9.7,58.50,-9.99,1024.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,220005,5206001e45259026,1,E1_Buoy,50.0436N,4.3741W,10.0,201.50,12.6,10.9,9.7,59.20,-9.99,1024.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240119,230005,5206001e45259026,1,E1_Buoy,50.0436N,4.3740W,10.3,206.40,12.8,10.9,9.9,61.40,-9.99,1024.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,000005,5206001e45259026,1,E1_Buoy,50.0437N,4.3739W,10.2,201.90,13.4,10.9,9.9,65.70,-9.99,1024.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,010005,5206001e45259026,1,E1_Buoy,50.0437N,4.3738W,11.0,206.10,14.7,21.0,9.9,63.80,-9.99,1024.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,020005,5206001e45259026,1,E1_Buoy,50.0437N,4.3738W,11.0,207.80,13.5,10.9,9.9,65.40,-9.99,1023.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,030005,5206001e45259026,1,E1_Buoy,50.0438N,4.3738W,11.6,201.70,14.9,10.9,10.2,68.40,-9.99,1023.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,040005,5206001e45259026,1,E1_Buoy,50.0438N,4.3739W,11.8,195.90,14.4,10.9,10.3,72.50,-9.99,1023.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,050005,5206001e45259026,1,E1_Buoy,50.0438N,4.3739W,12.3,199.50,16.3,10.9,10.1,73.80,-9.99,1023.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,060005,5206001e45259026,1,E1_Buoy,50.0438N,4.3740W,12.4,203.60,15.7,23.4,10.3,74.40,-9.99,1023.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,070005,5206001e45259026,1,E1_Buoy,50.0438N,4.3741W,12.8,195.20,15.6,29.7,10.5,74.10,-9.99,1023.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,080005,5206001e45259026,1,E1_Buoy,50.0438N,4.3741W,12.8,196.20,16.2, 0.0,10.6,74.00,-9.99,1022.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,090005,5206001e45259026,1,E1_Buoy,50.0439N,4.3741W,13.3,196.70,17.2,10.9,10.8,73.70,-9.99,1022.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,100005,5206001e45259026,1,E1_Buoy,50.0439N,4.3740W,13.3,187.80,16.3,13.4,10.7,74.80,-9.99,1022.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,110005,5206001e45259026,1,E1_Buoy,50.0439N,4.3739W,13.2,191.30,17.0,26.5,10.9,75.20,-9.99,1022.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,120005,5206001e45259026,1,E1_Buoy,50.0440N,4.3738W,13.2,191.30,16.2,30.1,11.0,74.60,-9.99,1021.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,130005,5206001e45259026,1,E1_Buoy,50.0440N,4.3737W,13.5,192.00,17.1, 0.0,10.9,75.30,-9.99,1020.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,140005,5206001e45259026,1,E1_Buoy,50.0440N,4.3737W,13.1,186.90,16.0,14.2,11.0,76.90,-9.99,1019.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,150005,5206001e45259026,1,E1_Buoy,50.0440N,4.3737W,13.2,198.60,16.3,26.2,11.5,73.50,-9.99,1018.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,160005,5206001e45259026,1,E1_Buoy,50.0440N,4.3737W,13.5,196.50,17.4, 0.0,11.7,73.50,-9.99,1018.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,170005,5206001e45259026,1,E1_Buoy,50.0440N,4.3737W,14.6,194.40,18.4,19.6,11.6,72.30,-9.99,1017.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,180005,5206001e45259026,1,E1_Buoy,50.0440N,4.3738W,14.6,195.80,18.8,11.4,11.8,73.50,-9.99,1017.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,190005,5206001e45259026,1,E1_Buoy,50.0440N,4.3739W,14.5,191.90,18.0,18.9,11.8,75.30,-9.99,1016.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,200005,5206001e45259026,1,E1_Buoy,50.0441N,4.3739W,15.3,198.30,19.4, 0.0,11.7,76.20,-9.99,1015.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,210005,5206001e45259026,1,E1_Buoy,50.0441N,4.3739W,15.8,193.80,21.0, 0.0,11.7,79.40,-9.99,1013.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,220005,5206001e45259026,1,E1_Buoy,50.0441N,4.3738W,17.3,199.40,21.3,20.5,11.6,83.00,-9.99,1012.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240120,230005,5206001e45259026,1,E1_Buoy,50.0441N,4.3737W,17.6,198.30,22.5,29.9,11.8,85.50,-9.99,1011.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,000005,5206001e45259026,1,E1_Buoy,50.0442N,4.3734W,16.0,200.00,20.4,10.8,12.1,87.80,-9.99,1010.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,010005,5206001e45259026,1,E1_Buoy,50.0441N,4.3732W,15.7,213.40,22.7,11.9,12.6,89.90,-9.99,1010.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,020005,5206001e45259026,1,E1_Buoy,50.0441N,4.3732W,14.1,214.30,18.5, 0.0,13.0,90.50,-9.99,1010.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,030005,5206001e45259026,1,E1_Buoy,50.0440N,4.3732W,12.0,222.80,15.5,14.1,13.4,89.90,-9.99,1010.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,040005,5206001e45259026,1,E1_Buoy,50.0440N,4.3732W,11.3,233.40,14.8, 0.0,13.3,89.10,-9.99,1011.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,050005,5206001e45259026,1,E1_Buoy,50.0440N,4.3732W,11.8,235.40,15.3, 0.0,13.3,87.90,-9.99,1012.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,060005,5206001e45259026,1,E1_Buoy,50.0440N,4.3733W,12.4,237.90,15.7,24.1,13.3,87.10,-9.99,1012.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,070005,5206001e45259026,1,E1_Buoy,50.0440N,4.3733W,11.3,236.40,14.3, 0.0,13.2,86.20,-9.99,1013.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,080005,5206001e45259026,1,E1_Buoy,50.0441N,4.3734W,10.7,230.70,13.6, 0.0,13.3,86.50,-9.99,1014.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,090005,5206001e45259026,1,E1_Buoy,50.0441N,4.3735W,12.4,222.30,15.3,19.3,13.3,87.40,-9.99,1014.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,100005,5206001e45259026,1,E1_Buoy,50.0441N,4.3735W,12.7,217.80,15.8,22.1,13.4,88.10,-9.99,1013.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,110005,5206001e45259026,1,E1_Buoy,50.0441N,4.3734W,13.6,209.00,17.6, 0.0,13.4,89.10,-9.99,1013.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,120005,5206001e45259026,1,E1_Buoy,50.0441N,4.3733W,14.6,207.60,20.4,31.4,13.4,88.80,-9.99,1012.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,130005,5206001e45259026,1,E1_Buoy,50.0441N,4.3733W,15.8,206.60,20.7,11.3,13.5,87.60,-9.99,1010.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,140005,5206001e45259026,1,E1_Buoy,50.0441N,4.3732W,16.3,205.50,20.3,10.8,13.6,85.70,-9.99,1009.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,150005,5206001e45259026,1,E1_Buoy,50.0441N,4.3732W,17.4,213.70,22.5,10.8,13.8,84.00,-9.99,1009.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,160005,5206001e45259026,1,E1_Buoy,50.0441N,4.3733W,16.6,201.70,21.9, 0.0,13.7,85.60,-9.99,1006.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,170005,5206001e45259026,1,E1_Buoy,50.0441N,4.3732W,17.9,204.30,24.1,24.3,14.0,83.70,-9.99,1005.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,180005,5206001e45259026,1,E1_Buoy,50.0441N,4.3733W,18.4,211.70,24.3,12.6,14.2,82.60,-9.99,1004.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,190005,5206001e45259026,1,E1_Buoy,50.0442N,4.3733W,17.9,213.90,25.3, 0.0,14.1,84.20,-9.99,1004.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,200005,5206001e45259026,1,E1_Buoy,50.0442N,4.3733W,18.6,215.80,23.3,10.0,14.2,85.40,-9.99,1002.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,210005,5206001e45259026,1,E1_Buoy,50.0442N,4.3734W,18.6,213.50,24.2, 0.0,13.8,88.40,-9.99,1001.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,220005,5206001e45259026,1,E1_Buoy,50.0442N,4.3733W,19.5,215.10,25.3,10.5,13.6,91.70,-9.99,1000.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240121,230005,5206001e45259026,1,E1_Buoy,50.0442N,4.3733W,18.6,221.70,24.3, 9.2,13.8,92.80,-9.99,1000.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240122,000005,5206001e45259026,1,E1_Buoy,50.0440N,4.3731W,16.5,238.40,21.2, 4.2,14.2,90.60,-9.99,1001.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240122,010005,5206001e45259026,1,E1_Buoy,50.0440N,4.3730W,16.2,239.00,21.9,10.0,13.8,86.20,-9.99,1001.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240122,020005,5206001e45259026,1,E1_Buoy,50.0440N,4.3730W,15.8,239.70,20.8, 6.2,13.8,84.00,-9.99,1002.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240122,030005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,16.0,261.90,22.4,13.4,12.4,84.50,-9.99,1003.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240122,040005,5206001e45259026,1,E1_Buoy,50.0439N,4.3731W,11.6,262.60,15.4, 6.5,12.8,83.60,-9.99,1005.3,-9.99,-9.99,-9.99,-9.99,02A
