Format ID,AWSID,Year,Month,Day,Hour,Minute,MotusID,GNSSLowI,Lat_Low,Long_Low,GNSSHighI,Lat_High,Long_High,MultiMsgI,MsgNo,NoofMsg,StatsI,Hm0,WPDir,WPDirSwell,WMDir,WPDirWind,Tm02,Tp,Tswell,Twind,Hswell,Hwind,Hmax,Hcrest,Htrough,Tmax,Tz,H13,WMSpr,EngI,Vin,Iin,SpectralI,NoHzB,B1E,B1A1,B1A2,B1B1,B1B2,K1,B2E,B2A1,B2A2,B2B1,B2B2,K2,B3E,B3A1,B3A2,B3B1,B3B2,K3,B4E,B4A1,B4A2,B4B1,B4B2,K4,B5E,B5A1,B5A2,B5B1,B5B2,K5,B6E,B6A1,B6A2,B6B1,B6B2,K6,B7E,B7A1,B7A2,B7B1,B7B2,K7,B8E,B8A1,B8A2,B8B1,B8B2,K8,B9E,B9A1,B9A2,B9B1,B9B2,K9,B10E,B10A1,B10A2,B10B1,B10B2,K10,B11E,B11A1,B11A2,B11B1,B11B2,K11,B12E,B12A1,B12A2,B12B1,B12B2,K12,B13E,B13A1,B13A2,B13B1,B13B2,K13,B14E,B14A1,B14A2,B14B1,B14B2,K14,B15E,B15A1,B15A2,B15B1,B15B2,K15,B16E,B16A1,B16A2,B16B1,B16B2,K16,B17E,B17A1,B17A2,B17B1,B17B2,K17,B18E,B18A1,B18A2,B18B1,B18B2,K18,B9E,B19A1,B19A2,B19B1,B19B2,K19,B20E,B20A1,B20A2,B20B1,B20B2,K20,B21E,B21A1,B21A2,B21B1,B21B2,K21,B22E,B22A1,B22A2,B22B1,B22B2,K22,B23E,B23A1,B23A2,B23B1,B23B2,K23,B24E,B24A1,B24A2,B24B1,B24B2,K24,B25E,B25A1,B25A2,B25B1,B25B2,K25,B26E,B26A1,B26A2,B26B1,B26B2,K26,B27E,B27A1,B27A2,B27B1,B27B2,K27,B28E,B28A1,B28A2,B28B1,B28B2,K28,B29E,B29A1,B29A2,B29B1,B29B2,K29,B30E,B30A1,B30A2,B30B1,B30B2,K30,B31E,B31A1,B31A2,B31B1,B31B2,K31,B32E,B32A1,B32A2,B32B1,B32B2,K32
128.0, 14326.0, 2023.0, 7.0, 21.0, 22.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.7, 255.0, 241.0, 269.0, 255.0, 3.2, 3.6, 11.6, 3.6, 0.1, 0.6, 1.0, 0.5, 0.6, 3.3, 3.1, 0.6, 13.0, 0.0, 0, 0, 1.0, 32.0, 0.001, 0.1654, -0.0918, -0.5018, -0.484, 0.04, 0.002, 0.1858, -0.2088, -0.7487, -0.236, 0.11, 0.016, 0.5302, -0.3288, -0.6158, -0.6002, 0.46, 0.022, 0.6208, -0.3754, -0.4779, -0.6757, 0.51, 0.012, 0.5084, -0.3015, -0.6711, -0.7681, 0.46, 0.013, 0.7644, -0.2354, -0.5353, -0.5319, 0.36, 0.013, 0.8548, -0.4977, -0.1285, -0.4296, 0.46, 0.063, 0.8933, -0.6956, 0.0959, -0.5849, 0.74, 0.012, 0.7973, -0.4992, -0.1747, -0.3466, 0.38, 0.019, 0.9867, -0.3297, -0.459, 0.0706, 40.94, 0.009, 0.9641, -0.5153, -0.1056, -0.252, 0.21, 0.016, 0.8521, -0.3435, -0.5018, -0.7471, 0.44, 0.018, 1.0793, -0.3412, -0.5828, -0.7105, 0.39, 0.016, 1.1409, -0.4867, -0.1284, -0.6112, 0.55, 0.025, 1.1222, -0.4098, -0.4387, -0.7293, 0.58, 0.024, 1.0404, -0.4276, -0.3593, -0.6846, 0.55, 0.029, 1.0584, -0.324, -0.5064, -0.7572, 0.37, 0.06, 1.2102, -0.3086, -0.5513, -0.8276, 0.5, 0.093, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 7.0, 21.0, 23.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.6, 259.0, 246.0, 263.0, 259.0, 3.2, 3.4, 11.1, 3.4, 0.1, 0.6, 0.9, 0.5, 0.5, 3.5, 3.1, 0.5, 16.0, 0.0, 0, 0, 1.0, 32.0, 0.002, 0.151, -0.0874, -0.8319, -0.3342, 40.85, 0.005, 0.2768, -0.2418, -0.6848, -0.3961, 0.17, 0.01, 0.4713, -0.3779, -0.5195, -0.4982, 0.45, 0.025, 0.6528, -0.2977, -0.6013, -0.7615, 0.41, 0.01, 0.5502, -0.3538, -0.4073, -0.7191, 0.49, 0.011, 0.6247, -0.2569, -0.6423, -0.7504, 0.34, 0.02, 0.7383, -0.4577, -0.4755, -0.7424, 0.66, 0.012, 0.7382, -0.5065, -0.3345, -0.5075, 0.57, 0.012, 0.8718, -0.3998, -0.4667, -0.5702, 0.41, 0.012, 1.0535, -0.4161, -0.315, -0.2518, 0.24, 0.017, 0.8508, -0.4663, -0.3228, -0.6366, 0.56, 0.019, 0.9303, -0.4943, -0.1184, -0.4648, 0.56, 0.016, 0.9824, -0.4114, -0.2923, -0.638, 0.45, 0.013, 0.8654, -0.4154, -0.3155, -0.6611, 0.53, 0.011, 0.9727, -0.512, -0.0401, -0.5828, 0.62, 0.015, 1.0122, -0.3551, -0.3429, -0.7106, 0.56, 0.023, 1.16, -0.3408, -0.5178, -0.7461, 0.59, 0.021, 1.0869, -0.362, -0.5143, -0.735, 0.54, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 7.0, 22.0, 0.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.5, 254.0, 254.0, 260.0, 254.0, 3.2, 3.7, 10.7, 3.7, 0.1, 0.5, 0.8, 0.4, 0.4, 3.3, 3.2, 0.5, 15.0, 0.0, 0, 0, 1.0, 32.0, 0.002, 0.1841, -0.1191, -0.616, -0.1956, 0.02, 0.002, 0.225, -0.1947, -0.749, -0.4068, 0.11, 0.006, 0.502, -0.3693, -0.4968, -0.3519, 0.43, 0.006, 0.4684, -0.207, -0.7862, -0.4486, 0.09, 0.013, 0.6337, -0.2227, -0.7879, -0.8062, 0.32, 0.01, 0.5768, -0.1487, -0.8335, -0.7888, 0.15, 0.013, 0.7064, -0.3063, -0.6166, -0.7274, 0.35, 0.015, 0.8977, -0.3739, -0.3765, -0.6924, 0.31, 0.012, 0.8806, -0.401, -0.3856, -0.5018, 0.5, 0.014, 1.0019, -0.5462, -0.1334, -0.2831, 0.43, 0.008, 0.9216, -0.3965, -0.3379, -0.6654, 0.6, 0.016, 0.8836, -0.3366, -0.6108, -0.7308, 0.46, 0.02, 0.8419, -0.478, -0.2799, -0.6902, 0.67, 0.012, 0.8092, -0.3832, -0.4, -0.7259, 0.54, 0.011, 1.0119, -0.4172, -0.248, -0.6782, 0.55, 0.013, 1.0036, -0.4101, -0.3368, -0.64, 0.37, 0.026, 0.9123, -0.407, -0.4259, -0.7378, 0.64, 0.042, 0.9282, -0.3962, -0.5165, -0.7518, 0.66, 0.052, 0.9845, -0.012, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 7.0, 22.0, 1.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.5, 247.0, 248.0, 252.0, 247.0, 3.4, 3.8, 11.6, 3.8, 0.1, 0.5, 0.8, 0.4, 0.4, 3.3, 3.4, 0.5, 19.0, 0.0, 0, 0, 1.0, 32.0, 0.002, 0.2444, -0.0499, -0.4988, -0.2895, 0.07, 0.004, 0.3801, -0.0312, -0.4635, -0.0388, 0.14, 0.016, 0.759, -0.2292, -0.5457, -0.6536, 0.44, 0.016, 0.6073, -0.3047, -0.6383, -0.7467, 0.45, 0.008, 0.4912, -0.2831, -0.6322, -0.71, 0.57, 0.024, 0.7535, -0.2882, -0.7058, -0.7991, 0.53, 0.017, 0.7505, -0.3111, -0.6628, -0.7543, 0.42, 0.012, 0.8705, -0.5021, -0.2953, -0.6143, 0.59, 0.006, 0.7204, -0.5512, -0.1312, -0.3895, 0.3, 0.011, 0.7348, -0.2498, -0.6409, -0.6312, 0.17, 0.015, 0.8869, -0.2218, -0.7652, -0.7247, 0.25, 0.012, 0.6623, -0.3535, -0.5355, -0.6109, 0.64, 0.026, 0.89, -0.5251, -0.2484, -0.6188, 0.56, 0.022, 0.9615, -0.5363, -0.1373, -0.4021, 0.32, 0.026, 1.1031, -0.63, 0.1077, -0.2538, 0.38, 0.033, 1.1987, -0.5428, -0.1483, -0.494, 0.34, 0.036, 0.9647, -0.3348, -0.3043, -0.6832, 0.3, 0.132, 1.0388, -0.3072, -0.6512, -0.8225, 0.52, 0.188, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 7.0, 22.0, 2.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.6, 259.0, 231.0, 260.0, 259.0, 3.5, 3.9, 12.8, 3.9, 0.1, 0.6, 0.8, 0.5, 0.5, 3.0, 3.5, 0.5, 20.0, 0.0, 0, 0, 1.0, 32.0, 0.002, 0.2451, -0.1507, -0.5832, -0.4346, 40.87, 0.009, 0.4745, -0.3901, -0.3789, -0.3952, 0.24, 0.021, 0.5869, -0.4593, -0.4152, -0.563, 0.57, 0.01, 0.499, -0.1538, -0.755, -0.587, 0.17, 0.009, 0.6149, -0.1957, -0.7886, -0.722, 0.19, 0.006, 0.4906, -0.2206, -0.6915, -0.6586, 0.34, 0.013, 0.6698, -0.4032, -0.471, -0.7498, 0.58, 0.013, 0.8393, -0.4668, -0.3384, -0.5817, 0.63, 0.013, 0.7497, -0.3942, -0.5816, -0.7387, 0.55, 0.01, 0.744, -0.4238, -0.313, -0.625, 0.47, 0.014, 0.7683, -0.3499, -0.331, -0.6917, 0.41, 0.018, 1.101, -0.3738, -0.3002, -0.5504, 0.44, 0.017, 0.9148, -0.3384, -0.4385, -0.7397, 0.51, 0.015, 0.9001, -0.4467, -0.1653, -0.5336, 0.39, 0.008, 0.6991, -0.3353, -0.2753, -0.6078, 0.26, 0.034, 0.9473, -0.526, -0.1234, -0.5482, 0.4, 0.049, 0.8537, -0.3857, -0.2447, -0.6716, 0.38, 0.169, 0.9426, -0.1905, -0.6939, -0.8334, 0.34, 0.267, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 7.0, 22.0, 3.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.6, 263.0, 248.0, 257.0, 263.0, 3.5, 3.9, 12.2, 3.9, 0.1, 0.6, 1.0, 0.5, 0.5, 3.8, 3.5, 0.6, 17.0, 0.0, 0, 0, 1.0, 32.0, 0.002, 0.1338, -0.2363, -0.7039, -0.6143, 0.4, 0.006, 0.4198, -0.2398, -0.6382, -0.273, 0.2, 0.013, 0.5025, -0.2233, -0.6007, -0.5393, 0.45, 0.012, 0.4754, -0.1549, -0.7978, -0.502, 0.21, 0.012, 0.4926, -0.1536, -0.8233, -0.7473, 0.26, 0.012, 0.5621, -0.1688, -0.7573, -0.7085, 0.32, 0.021, 0.6275, -0.2375, -0.7421, -0.8297, 0.41, 0.014, 0.7144, -0.2119, -0.6816, -0.8054, 0.36, 0.011, 0.7333, -0.3464, -0.4802, -0.1762, 0.19, 0.017, 0.8045, -0.298, -0.6337, 0.1681, 40.95, 0.016, 0.8182, -0.3288, -0.6013, -0.7335, 0.42, 0.022, 0.9091, -0.327, -0.6609, -0.725, 0.39, 0.02, 0.8724, -0.4923, -0.2094, -0.6558, 0.58, 0.031, 0.9105, -0.3931, -0.4683, -0.7625, 0.55, 0.049, 0.8543, -0.3005, -0.6659, -0.8487, 0.51, 0.061, 0.9039, -0.1549, -0.6483, -0.8187, 0.26, 0.155, 0.9177, -0.1696, -0.7825, -0.8898, 0.32, 0.219, 0.9249, -0.104, -0.8026, -0.8977, 0.12, 0.265, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 7.0, 22.0, 4.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.8, 243.0, 244.0, 242.0, 243.0, 3.6, 4.3, 10.2, 4.3, 0.1, 0.8, 1.3, 0.8, 0.7, 3.8, 3.6, 0.8, 14.0, 0.0, 0, 0, 1.0, 32.0, 0.001, 0.1075, -0.2069, -0.4608, -0.4533, 0.7, 0.003, 0.2088, -0.2153, -0.5441, -0.3716, 0.6, 0.007, 0.3504, -0.381, -0.3564, -0.449, 0.66, 0.008, 0.4112, -0.3377, -0.2195, -0.5675, 0.68, 0.012, 0.4791, -0.2957, -0.4561, -0.6111, 0.77, 0.009, 0.4716, -0.3169, -0.4342, -0.4882, 0.68, 0.009, 0.6232, -0.4232, -0.1886, -0.5204, 0.63, 0.014, 0.5779, -0.413, -0.4146, -0.6188, 0.71, 0.008, 0.6795, -0.4487, -0.086, -0.3228, 0.71, 0.012, 0.922, -0.4678, -0.0959, -0.2917, 0.59, 0.009, 0.8155, -0.5153, -0.0769, -0.5174, 0.63, 0.015, 0.9538, -0.5487, -0.0941, -0.5752, 0.62, 0.023, 0.9283, -0.3931, -0.0794, -0.5969, 0.4, 0.033, 0.9243, -0.4313, -0.3182, -0.6518, 0.3, 0.092, 0.8697, -0.4174, -0.5014, -0.7888, 0.57, 0.19, 0.9294, -0.3772, -0.5968, -0.8297, 0.58, 0.449, 0.9545, -0.4428, -0.5418, -0.8315, 0.72, 0.418, 0.957, -0.417, -0.5653, -0.8423, 0.68, 0.349, 0.92, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 7.0, 22.0, 5.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 238.0, 251.0, 241.0, 238.0, 3.7, 4.3, 10.2, 4.3, 0.1, 1.0, 1.7, 0.9, 0.9, 4.3, 3.6, 0.9, 18.0, 0.0, 0, 0, 1.0, 32.0, 0.002, 0.1212, -0.3502, -0.5005, -0.6291, 0.63, 0.005, 0.2145, -0.2217, -0.2948, -0.4296, 0.76, 0.011, 0.3418, -0.3038, -0.1949, -0.3184, 0.74, 0.012, 0.3907, -0.3385, -0.3627, -0.4233, 0.72, 0.034, 0.5391, -0.2623, -0.4475, -0.7421, 0.62, 0.013, 0.4221, -0.2365, -0.4678, -0.6746, 0.67, 0.02, 0.6905, -0.2643, -0.5347, -0.7127, 0.55, 0.022, 0.7031, -0.3048, -0.5717, -0.7368, 0.65, 0.02, 0.8408, -0.3661, -0.4229, -0.5476, 0.58, 0.011, 0.6971, -0.4226, -0.2114, -0.487, 0.72, 0.02, 0.8932, -0.3931, -0.3013, -0.5911, 0.62, 0.022, 0.8388, -0.4758, -0.3471, -0.6246, 0.55, 0.053, 0.8943, -0.4654, -0.2808, -0.7281, 0.73, 0.121, 0.8993, -0.4146, -0.5147, -0.8086, 0.64, 0.245, 0.9593, -0.4014, -0.4109, -0.7858, 0.55, 0.687, 1.0164, -0.4663, -0.4457, -0.8177, 0.72, 0.763, 0.9766, -0.495, -0.3508, -0.7858, 0.75, 0.611, 0.9898, -0.3442, -0.5442, -0.8365, 0.54, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 7.0, 22.0, 6.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 248.0, 247.0, 244.0, 248.0, 3.6, 4.3, 10.2, 4.3, 0.1, 1.0, 1.7, 0.9, 0.8, 4.3, 3.6, 0.9, 18.0, 0.0, 0, 0, 1.0, 32.0, 0.002, 0.084, -0.3437, -0.5585, -0.6495, 0.57, 0.004, 0.1566, -0.3014, -0.3396, -0.5309, 0.7, 0.011, 0.2548, -0.3946, -0.4135, -0.5061, 0.77, 0.014, 0.3855, -0.2715, -0.6076, -0.5573, 0.49, 0.024, 0.5029, -0.2766, -0.6267, -0.718, 0.6, 0.013, 0.4835, -0.2272, -0.4954, -0.4154, 0.51, 0.021, 0.5235, -0.2026, -0.6303, -0.6718, 0.64, 0.011, 0.5961, -0.2926, -0.5316, -0.6177, 0.6, 0.015, 0.663, -0.3799, -0.4071, -0.5271, 0.61, 0.009, 0.6113, -0.4794, -0.2814, -0.3846, 0.48, 0.043, 0.8768, -0.4796, -0.2034, -0.6272, 0.57, 0.036, 0.9177, -0.3165, -0.5151, -0.7433, 0.31, 0.054, 1.0823, -0.3118, -0.5008, -0.7144, 0.38, 0.087, 0.892, -0.2577, -0.5373, -0.7665, 0.4, 0.376, 0.9961, -0.3088, -0.6846, -0.8884, 0.55, 0.5, 1.0478, -0.3938, -0.5887, -0.8608, 0.65, 0.732, 1.0091, -0.3412, -0.5981, -0.8689, 0.57, 0.568, 1.0035, -0.4459, -0.4622, -0.8021, 0.65, 0.481, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 7.0, 22.0, 7.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.2, 247.0, 266.0, 247.0, 247.0, 3.7, 4.3, 10.2, 4.3, 0.1, 1.2, 1.8, 1.1, 1.0, 4.5, 3.7, 1.1, 15.0, 0.0, 0, 0, 1.0, 32.0, 0.004, 0.092, -0.2968, -0.6242, -0.7861, 0.62, 0.003, 0.1035, -0.2665, -0.5364, -0.5499, 0.57, 0.006, 0.1564, -0.1437, -0.5503, -0.2229, 0.41, 0.011, 0.2372, -0.2222, -0.63, -0.3819, 0.37, 0.016, 0.3542, 0.0055, -0.6122, -0.3138, 0.43, 0.024, 0.4021, -0.0846, -0.6276, -0.4389, 0.57, 0.031, 0.5131, -0.1333, -0.6764, -0.5943, 0.45, 0.027, 0.519, -0.181, -0.6238, -0.5535, 0.58, 0.011, 0.4683, -0.2525, -0.6288, -0.6197, 0.57, 0.008, 0.4198, -0.2822, -0.5858, -0.3975, 0.42, 0.02, 0.6835, -0.4318, -0.2199, -0.4489, 0.56, 0.056, 0.8516, -0.3158, -0.4896, -0.771, 0.51, 0.083, 0.8039, -0.395, -0.3152, -0.6745, 0.34, 0.229, 0.9363, -0.3606, -0.5941, -0.8312, 0.51, 0.424, 0.9738, -0.346, -0.556, -0.837, 0.49, 0.861, 1.0312, -0.2579, -0.7213, -0.8949, 0.41, 1.727, 1.0918, -0.3685, -0.6117, -0.8689, 0.64, 0.704, 1.0715, -0.3383, -0.5198, -0.8363, 0.53, 0.606, 1.0927, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
