Format ID,AWSID,Year,Month,Day,Hour,Minute,MotusID,GNSSLowI,Lat_Low,Long_Low,GNSSHighI,Lat_High,Long_High,MultiMsgI,MsgNo,NoofMsg,StatsI,Hm0,WPDir,WPDirSwell,WMDir,WPDirWind,Tm02,Tp,Tswell,Twind,Hswell,Hwind,Hmax,Hcrest,Htrough,Tmax,Tz,H13,WMSpr,EngI,Vin,Iin,SpectralI,NoHzB,B1E,B1A1,B1A2,B1B1,B1B2,K1,B2E,B2A1,B2A2,B2B1,B2B2,K2,B3E,B3A1,B3A2,B3B1,B3B2,K3,B4E,B4A1,B4A2,B4B1,B4B2,K4,B5E,B5A1,B5A2,B5B1,B5B2,K5,B6E,B6A1,B6A2,B6B1,B6B2,K6,B7E,B7A1,B7A2,B7B1,B7B2,K7,B8E,B8A1,B8A2,B8B1,B8B2,K8,B9E,B9A1,B9A2,B9B1,B9B2,K9,B10E,B10A1,B10A2,B10B1,B10B2,K10,B11E,B11A1,B11A2,B11B1,B11B2,K11,B12E,B12A1,B12A2,B12B1,B12B2,K12,B13E,B13A1,B13A2,B13B1,B13B2,K13,B14E,B14A1,B14A2,B14B1,B14B2,K14,B15E,B15A1,B15A2,B15B1,B15B2,K15,B16E,B16A1,B16A2,B16B1,B16B2,K16,B17E,B17A1,B17A2,B17B1,B17B2,K17,B18E,B18A1,B18A2,B18B1,B18B2,K18,B9E,B19A1,B19A2,B19B1,B19B2,K19,B20E,B20A1,B20A2,B20B1,B20B2,K20,B21E,B21A1,B21A2,B21B1,B21B2,K21,B22E,B22A1,B22A2,B22B1,B22B2,K22,B23E,B23A1,B23A2,B23B1,B23B2,K23,B24E,B24A1,B24A2,B24B1,B24B2,K24,B25E,B25A1,B25A2,B25B1,B25B2,K25,B26E,B26A1,B26A2,B26B1,B26B2,K26,B27E,B27A1,B27A2,B27B1,B27B2,K27,B28E,B28A1,B28A2,B28B1,B28B2,K28,B29E,B29A1,B29A2,B29B1,B29B2,K29,B30E,B30A1,B30A2,B30B1,B30B2,K30,B31E,B31A1,B31A2,B31B1,B31B2,K31,B32E,B32A1,B32A2,B32B1,B32B2,K32
128.0, 14320.0, 2023.0, 8.0, 21.0, 11.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.9, 240.0, 240.0, 229.0, 229.0, 5.1, 10.2, 10.2, 9.1, 0.3, 0.8, 2.0, 1.1, 0.8, 7.5, 5.1, 0.9, 17.0, 0.0, 0, 0, 1.0, 32.0, 0.005, 0.4028, -0.5333, 0.262, -0.3274, 0.76, 0.031, 0.6978, -0.6451, 0.1643, -0.5057, 0.7, 0.089, 0.8433, -0.6111, -0.1167, -0.6853, 0.77, 0.233, 0.8731, -0.5707, -0.1525, -0.6824, 0.71, 0.605, 0.9299, -0.496, -0.424, -0.7843, 0.75, 0.401, 0.8461, -0.4312, -0.4946, -0.7762, 0.6, 0.534, 0.9088, -0.6173, -0.0867, -0.6778, 0.8, 0.386, 0.8932, -0.4818, -0.3036, -0.6932, 0.61, 0.35, 0.9444, -0.5485, -0.1766, -0.6751, 0.65, 0.334, 0.934, -0.5974, -0.0793, -0.6537, 0.76, 0.291, 0.9778, -0.5591, -0.2335, -0.6965, 0.8, 0.193, 1.0288, -0.5637, -0.2378, -0.6321, 0.76, 0.142, 1.0375, -0.5989, 0.0618, -0.5061, 0.71, 0.11, 0.9062, -0.5906, -0.0212, -0.6296, 0.75, 0.165, 1.0014, -0.6033, -0.1073, -0.6698, 0.82, 0.077, 1.1373, -0.5322, -0.1096, -0.5846, 0.61, 0.083, 1.0336, -0.6306, 0.0171, -0.5842, 0.72, 0.057, 1.1861, -0.5028, -0.2981, -0.4999, 0.49, 0.072, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 8.0, 21.0, 12.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 229.0, 229.0, 225.0, 229.0, 5.7, 8.5, 10.2, 8.5, 0.3, 0.9, 1.7, 0.9, 0.8, 7.8, 5.7, 0.9, 15.0, 0.0, 0, 0, 1.0, 32.0, 0.011, 0.5961, -0.6595, 0.1624, -0.4482, 0.72, 0.054, 0.7813, -0.7015, 0.1145, -0.5838, 0.84, 0.108, 0.8985, -0.53, -0.2479, -0.7395, 0.79, 0.218, 0.9138, -0.5198, -0.2905, -0.7525, 0.78, 0.468, 0.9069, -0.6029, -0.1646, -0.7097, 0.85, 0.628, 0.9307, -0.6453, -0.0954, -0.6507, 0.89, 0.927, 0.916, -0.6516, -0.064, -0.674, 0.89, 0.536, 0.8682, -0.559, -0.2761, -0.7027, 0.77, 0.346, 0.8826, -0.6044, -0.0814, -0.6419, 0.71, 0.435, 0.8993, -0.6549, -0.0495, -0.642, 0.86, 0.244, 0.8603, -0.5617, -0.1824, -0.6972, 0.78, 0.271, 1.0197, -0.6418, -0.0512, -0.6415, 0.83, 0.12, 0.9408, -0.6062, -0.1031, -0.4654, 0.61, 0.075, 0.7854, -0.4515, -0.2669, -0.4436, 0.39, 0.102, 0.8685, -0.5661, -0.1173, -0.5673, 0.6, 0.083, 0.9626, -0.4768, -0.1503, -0.5247, 0.57, 0.116, 1.0635, -0.6374, 0.0719, -0.5213, 0.82, 0.072, 0.9544, -0.5725, 0.0637, -0.3816, 0.65, 0.071, 1.128, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 8.0, 21.0, 13.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.9, 234.0, 230.0, 222.0, 234.0, 5.3, 9.5, 10.2, 9.5, 0.3, 0.8, 1.2, 0.7, 0.7, 9.0, 5.2, 0.8, 15.0, 0.0, 0, 0, 1.0, 32.0, 0.008, 0.5981, -0.4293, 0.1911, -0.1926, 0.47, 0.028, 0.6317, -0.5483, 0.1381, -0.4844, 0.52, 0.111, 0.8235, -0.429, -0.3886, -0.7703, 0.58, 0.237, 0.8627, -0.5168, -0.2771, -0.675, 0.69, 0.211, 0.8991, -0.4703, -0.3048, -0.5128, 0.52, 0.639, 0.8488, -0.5144, -0.4166, -0.7536, 0.82, 0.507, 0.9002, -0.6299, -0.0612, -0.6431, 0.83, 0.396, 0.8761, -0.5977, -0.067, -0.5768, 0.72, 0.42, 0.8587, -0.6609, -0.0345, -0.5741, 0.72, 0.199, 0.8606, -0.654, 0.0378, -0.5419, 0.7, 0.14, 0.8663, -0.5963, 0.0806, -0.5744, 0.69, 0.142, 0.8703, -0.5391, -0.1796, -0.5921, 0.6, 0.201, 0.9824, -0.6852, 0.0719, -0.5857, 0.79, 0.14, 0.9813, -0.6544, 0.0163, -0.5826, 0.73, 0.103, 1.0005, -0.6299, 0.0269, -0.5551, 0.6, 0.084, 1.0564, -0.6441, 0.0684, -0.4523, 0.56, 0.086, 0.9977, -0.6218, -0.0711, -0.581, 0.68, 0.069, 1.1034, -0.7099, 0.1697, -0.3659, 0.6, 0.058, 1.1436, -0.7018, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 8.0, 21.0, 14.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.8, 248.0, 248.0, 224.0, 229.0, 5.3, 10.7, 10.7, 9.1, 0.3, 0.7, 1.3, 0.7, 0.7, 9.0, 5.2, 0.7, 15.0, 0.0, 0, 0, 1.0, 32.0, 0.008, 0.7038, -0.5879, 0.0652, -0.465, 0.6, 0.031, 0.6919, -0.6579, 0.1183, -0.5551, 0.67, 0.106, 0.8736, -0.4396, -0.4132, -0.7491, 0.65, 0.332, 0.8783, -0.4327, -0.5489, -0.8116, 0.69, 0.435, 0.7355, -0.3191, -0.7371, -0.8589, 0.52, 0.376, 0.8871, -0.5518, -0.1715, -0.6433, 0.63, 0.359, 0.8783, -0.5996, -0.094, -0.6573, 0.74, 0.196, 0.896, -0.6252, -0.0244, -0.4245, 0.53, 0.311, 0.8389, -0.6783, 0.0548, -0.6054, 0.77, 0.227, 0.8198, -0.5544, -0.2193, -0.713, 0.76, 0.08, 0.8966, -0.5796, -0.0601, -0.6101, 0.64, 0.104, 0.8096, -0.6267, -0.0016, -0.572, 0.68, 0.119, 0.8305, -0.5892, -0.1084, -0.6072, 0.65, 0.086, 0.9652, -0.7615, 0.3583, -0.3923, 0.63, 0.111, 0.9169, -0.6725, 0.1187, -0.3981, 0.55, 0.101, 1.0391, -0.7088, 0.1406, -0.4784, 0.65, 0.057, 0.891, -0.6058, -0.0751, -0.4571, 0.48, 0.039, 1.0339, -0.6396, 0.4459, -0.2478, 0.56, 0.04, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 8.0, 21.0, 15.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.8, 234.0, 234.0, 221.0, 232.0, 5.1, 10.7, 10.7, 9.8, 0.4, 0.7, 1.2, 0.7, 0.6, 8.5, 5.1, 0.7, 18.0, 0.0, 0, 0, 1.0, 32.0, 0.002, 0.287, -0.4443, 0.2812, -0.2934, 0.17, 0.048, 0.8468, -0.7977, 0.5257, -0.3562, 0.58, 0.093, 0.9401, -0.5245, -0.2707, -0.695, 0.79, 0.323, 0.881, -0.4931, -0.4207, -0.7071, 0.65, 0.538, 0.8749, -0.5377, -0.3255, -0.7277, 0.81, 0.448, 0.8136, -0.5632, -0.2682, -0.703, 0.77, 0.214, 0.7899, -0.5839, -0.1799, -0.5999, 0.64, 0.372, 0.9811, -0.7238, 0.1404, -0.5071, 0.71, 0.242, 0.8797, -0.621, -0.0655, -0.587, 0.73, 0.19, 0.8797, -0.6563, 0.0483, -0.5742, 0.71, 0.118, 0.8409, -0.5679, -0.04, -0.5738, 0.53, 0.095, 0.9511, -0.6349, 0.0502, -0.4904, 0.51, 0.091, 0.9165, -0.5687, -0.1668, -0.5797, 0.61, 0.08, 0.945, -0.5554, -0.0575, -0.5336, 0.58, 0.102, 0.9555, -0.6963, 0.1408, -0.5668, 0.85, 0.075, 0.9514, -0.5734, -0.1572, -0.534, 0.55, 0.042, 1.0251, -0.5002, -0.1667, -0.6124, 0.58, 0.051, 0.897, -0.5122, -0.1908, -0.6152, 0.85, 0.048, 1.1138, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 8.0, 21.0, 16.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.8, 227.0, 235.0, 226.0, 227.0, 5.0, 7.8, 10.2, 7.8, 0.3, 0.8, 1.1, 0.7, 0.6, 8.0, 5.0, 0.8, 20.0, 0.0, 0, 0, 1.0, 32.0, 0.002, 0.2191, -0.3814, 0.4596, -0.196, 0.11, 0.022, 0.6333, -0.6125, 0.2782, -0.4788, 0.56, 0.053, 0.8066, -0.5932, -0.0283, -0.5596, 0.72, 0.201, 0.8707, -0.3647, -0.589, -0.7867, 0.53, 0.409, 0.8701, -0.5401, -0.3275, -0.7254, 0.76, 0.458, 0.8575, -0.5249, -0.36, -0.742, 0.75, 0.38, 0.8834, -0.4774, -0.4137, -0.7453, 0.67, 0.442, 0.8435, -0.5699, -0.1984, -0.7238, 0.84, 0.209, 0.9055, -0.6223, -0.1237, -0.6156, 0.69, 0.229, 0.8477, -0.5657, -0.2191, -0.6971, 0.74, 0.196, 1.0337, -0.5723, -0.1479, -0.6677, 0.77, 0.151, 0.9153, -0.6117, -0.0236, -0.6402, 0.79, 0.169, 0.964, -0.6094, -0.0915, -0.6505, 0.78, 0.113, 1.0949, -0.661, 0.1246, -0.4703, 0.68, 0.114, 1.0359, -0.6579, 0.2118, -0.4975, 0.79, 0.07, 0.9585, -0.6041, 0.1064, -0.4781, 0.64, 0.06, 0.8986, -0.6078, 0.0957, -0.5432, 0.76, 0.064, 1.2341, -0.6346, 0.1279, -0.352, 0.48, 0.056, 1.1952, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 8.0, 21.0, 17.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.8, 245.0, 245.0, 229.0, 244.0, 4.9, 10.2, 10.2, 9.8, 0.3, 0.8, 1.1, 0.7, 0.7, 7.3, 5.3, 0.8, 17.0, 0.0, 0, 0, 1.0, 32.0, 0.002, 0.252, -0.185, 0.2169, -0.2899, 0.41, 0.018, 0.6057, -0.6172, 0.1708, -0.4698, 0.79, 0.054, 0.8947, -0.5959, -0.0978, -0.5765, 0.64, 0.166, 0.8742, -0.4558, -0.3834, -0.7408, 0.59, 0.598, 0.8181, -0.3899, -0.591, -0.8302, 0.64, 0.565, 0.8845, -0.3975, -0.5916, -0.8005, 0.58, 0.389, 0.8261, -0.4852, -0.4279, -0.7325, 0.68, 0.184, 0.8997, -0.5682, -0.1959, -0.6799, 0.77, 0.207, 0.8629, -0.5521, -0.2308, -0.7223, 0.79, 0.257, 0.9561, -0.4958, -0.3365, -0.7265, 0.72, 0.295, 0.9573, -0.5138, -0.4016, -0.7767, 0.79, 0.145, 1.0136, -0.6525, 0.0076, -0.6349, 0.8, 0.18, 1.0693, -0.6443, -0.0794, -0.6784, 0.84, 0.11, 0.9871, -0.6645, 0.0575, -0.6126, 0.84, 0.048, 0.875, -0.6246, -0.0275, -0.5914, 0.71, 0.062, 0.9925, -0.6652, 0.1288, -0.5323, 0.64, 0.041, 0.9328, -0.5994, -0.0309, -0.5186, 0.61, 0.045, 1.0694, -0.5437, -0.1695, -0.5792, 0.57, 0.037, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 8.0, 21.0, 18.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.9, 242.0, 242.0, 228.0, 242.0, 4.6, 9.5, 10.2, 9.5, 0.2, 0.8, 1.4, 0.7, 0.8, 9.8, 4.8, 0.8, 16.0, 0.0, 0, 0, 1.0, 32.0, 0.002, 0.2981, -0.1436, 0.1419, -0.1439, 0.24, 0.009, 0.5786, -0.1171, 0.4, -0.3752, 0.39, 0.065, 0.9039, -0.5985, 0.2084, -0.4876, 0.7, 0.133, 0.8224, -0.4453, -0.3712, -0.6491, 0.61, 0.232, 0.8336, -0.3928, -0.5425, -0.7517, 0.55, 0.6, 0.8063, -0.4385, -0.5435, -0.8208, 0.72, 0.609, 0.9088, -0.4718, -0.445, -0.7812, 0.66, 0.333, 0.8721, -0.4269, -0.5234, -0.8206, 0.67, 0.427, 1.0104, -0.5675, -0.2276, -0.7119, 0.84, 0.215, 0.8976, -0.5001, -0.3706, -0.7357, 0.71, 0.195, 0.9917, -0.5501, -0.2193, -0.7261, 0.82, 0.118, 1.0257, -0.5611, -0.1307, -0.6834, 0.77, 0.115, 1.0515, -0.6205, -0.0571, -0.6298, 0.7, 0.094, 0.9359, -0.5548, -0.1912, -0.7007, 0.78, 0.122, 1.0379, -0.5488, -0.2521, -0.6785, 0.75, 0.09, 1.0092, -0.6433, 0.0521, -0.5347, 0.7, 0.066, 1.0683, -0.6027, -0.1557, -0.6287, 0.79, 0.049, 1.0306, -0.5942, -0.1357, -0.574, 0.75, 0.046, 1.2, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 8.0, 21.0, 19.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.9, 247.0, 235.0, 228.0, 247.0, 4.5, 9.1, 10.2, 9.1, 0.2, 0.9, 1.6, 1.0, 0.7, 5.8, 4.6, 0.8, 14.0, 0.0, 0, 0, 1.0, 32.0, 0.001, 0.1201, -0.1528, 0.3216, -0.2257, 0.67, 0.005, 0.5259, -0.0699, 0.1554, -0.1625, 0.5, 0.033, 0.7366, -0.2481, -0.4728, -0.6049, 0.37, 0.116, 0.8965, -0.4261, -0.3769, -0.701, 0.59, 0.195, 0.9255, -0.5204, -0.2164, -0.6253, 0.64, 0.456, 0.8649, -0.3858, -0.5721, -0.8362, 0.67, 0.694, 0.8811, -0.3891, -0.5314, -0.8345, 0.61, 0.442, 0.9553, -0.4966, -0.3257, -0.7649, 0.78, 0.283, 0.8989, -0.4796, -0.4452, -0.7706, 0.72, 0.215, 0.8844, -0.4803, -0.4421, -0.7597, 0.72, 0.261, 0.9681, -0.5501, -0.2242, -0.6801, 0.74, 0.178, 1.0515, -0.4764, -0.356, -0.6969, 0.65, 0.162, 0.8657, -0.4786, -0.3517, -0.5817, 0.61, 0.192, 1.1624, -0.6501, 0.0574, -0.5841, 0.68, 0.062, 0.9321, -0.4629, -0.2251, -0.6371, 0.41, 0.077, 1.002, -0.3942, -0.5626, -0.801, 0.56, 0.06, 0.9505, -0.4666, -0.3212, -0.6641, 0.59, 0.086, 1.1953, -0.61, -0.0639, -0.5404, 0.67, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 8.0, 21.0, 20.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 247.0, 231.0, 235.0, 247.0, 4.6, 9.5, 10.7, 9.5, 0.2, 1.0, 1.7, 1.1, 0.9, 7.8, 4.5, 0.9, 17.0, 0.0, 0, 0, 1.0, 32.0, 0.001, 0.1177, 0.0446, -0.0986, -0.2664, 0.43, 0.009, 0.3065, -0.3747, -0.0211, -0.3434, 0.82, 0.027, 0.5323, -0.3362, -0.2049, -0.3681, 0.67, 0.079, 0.7532, -0.5168, -0.0183, -0.5067, 0.62, 0.22, 0.8879, -0.5085, -0.2775, -0.6589, 0.63, 0.717, 0.9222, -0.3928, -0.596, -0.8433, 0.62, 0.757, 0.9333, -0.3651, -0.6402, -0.8688, 0.58, 0.594, 0.923, -0.4499, -0.5023, -0.8228, 0.74, 0.549, 0.9291, -0.3606, -0.6253, -0.8644, 0.6, 0.191, 0.8999, -0.3775, -0.5123, -0.7566, 0.49, 0.285, 0.9546, -0.3773, -0.6165, -0.7959, 0.55, 0.243, 1.0054, -0.535, -0.3152, -0.6833, 0.83, 0.134, 1.007, -0.5124, -0.3483, -0.6411, 0.71, 0.105, 1.1025, -0.528, -0.2221, -0.5811, 0.7, 0.16, 1.0944, -0.4863, -0.4294, -0.7503, 0.72, 0.083, 1.0498, -0.457, -0.3969, -0.7126, 0.55, 0.08, 1.0427, -0.4885, -0.3221, -0.7213, 0.66, 0.088, 1.0752, -0.5039, -0.3902, -0.7189, 0.71, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
